"idhod","hodnota","stapro_kod","casz_cis","casz_kod","stavprace_cis","stavprace_kod","oceneni_cis","oceneni_kod","ocisteni_cis","ocisteni_kod","mesic","rok","mesicz","rokz","stapro_txt","casz_txt","stavprace_txt","oceneni_txt","ocisteni_txt"
"776031392","83.7","5939","7626","C",,,,,,,"4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","běžné ceny","neočištěno"
"776029663","83.7","5939","7626","C","175","024",,,,,"4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","běžné ceny","neočištěno"
"776046569","83.6","5939","7626","C","175","023",,,,,"4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","běžné ceny","neočištěno"
"1066114773","84.5","5939","7626","C",,,"7603","P","7604","O","4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066120854","83.4","5939","7626","C","175","024","7603","P","7604","P","4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066119754","84.1","5939","7626","C","175","024","7603","P","7604","O","4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066119228","83.5","5939","7626","C","175","023","7603","P","7604","P","4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066121626","84.7","5939","7626","C","175","023","7603","P","7604","O","4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"776043768","83.4","5939","7626","C","175","024","7603","P",,,"4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","neočištěno"
"776045185","83.5","5939","7626","C","175","023","7603","P",,,"4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","neočištěno"
"1066117696","83.4","5939","7626","C",,,"7603","P","7604","P","4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"776027606","83.4","5939","7626","C",,,"7603","P",,,"4","2010","4","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","neočištěno"
"776050512","101.1","5939","7626","C",,,,,,,"10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","běžné ceny","neočištěno"
"776045090","92.2","5939","7626","C","175","024",,,,,"10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","běžné ceny","neočištěno"
"776039943","106.7","5939","7626","C","175","023",,,,,"10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","běžné ceny","neočištěno"
"1066124559","100.7","5939","7626","C",,,"7603","P","7604","O","10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066115454","93.2","5939","7626","C","175","024","7603","P","7604","P","10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066117820","92.3","5939","7626","C","175","024","7603","P","7604","O","10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066117298","109","5939","7626","C","175","023","7603","P","7604","P","10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066123024","104.8","5939","7626","C","175","023","7603","P","7604","O","10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"776033383","92.2","5939","7626","C","175","024","7603","P",,,"10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","neočištěno"
"776028535","107.4","5939","7626","C","175","023","7603","P",,,"10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","neočištěno"
"1066132814","103.1","5939","7626","C",,,"7603","P","7604","P","10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"776036210","101.5","5939","7626","C",,,"7603","P",,,"10","2010","10","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","neočištěno"
"776049434","100.4","5939","7626","C",,,,,,,"11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","běžné ceny","neočištěno"
"776045081","95.9","5939","7626","C","175","024",,,,,"11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","běžné ceny","neočištěno"
"776024777","103.5","5939","7626","C","175","023",,,,,"11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","běžné ceny","neočištěno"
"1066123303","97.5","5939","7626","C",,,"7603","P","7604","O","11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066120487","95.1","5939","7626","C","175","024","7603","P","7604","P","11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066115976","93.5","5939","7626","C","175","024","7603","P","7604","O","11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066130895","102.5","5939","7626","C","175","023","7603","P","7604","P","11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066122110","99.4","5939","7626","C","175","023","7603","P","7604","O","11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"776033672","96.1","5939","7626","C","175","024","7603","P",,,"11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","neočištěno"
"776031256","104","5939","7626","C","175","023","7603","P",,,"11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","neočištěno"
"1066120911","99.6","5939","7626","C",,,"7603","P","7604","P","11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"776026671","100.8","5939","7626","C",,,"7603","P",,,"11","2010","11","2009","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","neočištěno"
"776037470","87.7","5939","7626","C",,,,,,,"7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","běžné ceny","neočištěno"
"776024743","80.5","5939","7626","C","175","024",,,,,"7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","běžné ceny","neočištěno"
"776044160","91.6","5939","7626","C","175","023",,,,,"7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","běžné ceny","neočištěno"
"1066128291","89.1","5939","7626","C",,,"7603","P","7604","O","7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066129294","82","5939","7626","C","175","024","7603","P","7604","P","7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066131756","82.3","5939","7626","C","175","024","7603","P","7604","O","7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066125681","93.3","5939","7626","C","175","023","7603","P","7604","P","7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066123925","92.3","5939","7626","C","175","023","7603","P","7604","O","7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"776044744","81.2","5939","7626","C","175","024","7603","P",,,"7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","neočištěno"
"776043412","91.9","5939","7626","C","175","023","7603","P",,,"7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","neočištěno"
"1066120983","89.5","5939","7626","C",,,"7603","P","7604","P","7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"776037980","88.1","5939","7626","C",,,"7603","P",,,"7","2011","7","2010","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","neočištěno"
"776050962","91.7","5939","7626","C",,,,,,,"10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","běžné ceny","neočištěno"
"776044740","88.1","5939","7626","C","175","024",,,,,"10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","běžné ceny","neočištěno"
"776032302","93.6","5939","7626","C","175","023",,,,,"10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","běžné ceny","neočištěno"
"1066125002","90.7","5939","7626","C",,,"7603","P","7604","O","10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066120072","88.7","5939","7626","C","175","024","7603","P","7604","P","10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066115977","87.9","5939","7626","C","175","024","7603","P","7604","O","10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066114682","93.8","5939","7626","C","175","023","7603","P","7604","P","10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066134133","91.9","5939","7626","C","175","023","7603","P","7604","O","10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"776028997","88.7","5939","7626","C","175","024","7603","P",,,"10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","neočištěno"
"776043693","93.8","5939","7626","C","175","023","7603","P",,,"10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","neočištěno"
"1066124246","92.1","5939","7626","C",,,"7603","P","7604","P","10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"776050156","92","5939","7626","C",,,"7603","P",,,"10","2011","10","2010","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","neočištěno"
"776033319","83.1","5939","7626","C",,,,,,,"2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","běžné ceny","neočištěno"
"776026265","71.3","5939","7626","C","175","024",,,,,"2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","běžné ceny","neočištěno"
"776039487","87.3","5939","7626","C","175","023",,,,,"2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","běžné ceny","neočištěno"
"1066131576","83.7","5939","7626","C",,,"7603","P","7604","O","2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066125495","71.7","5939","7626","C","175","024","7603","P","7604","P","2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066125319","73.1","5939","7626","C","175","024","7603","P","7604","O","2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066124234","87.6","5939","7626","C","175","023","7603","P","7604","P","2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066125052","88.5","5939","7626","C","175","023","7603","P","7604","O","2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"776047720","71.9","5939","7626","C","175","024","7603","P",,,"2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","neočištěno"
"776021637","87.9","5939","7626","C","175","023","7603","P",,,"2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","neočištěno"
"1066123072","83.6","5939","7626","C",,,"7603","P","7604","P","2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"776048191","83.7","5939","7626","C",,,"7603","P",,,"2","2012","2","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","neočištěno"
"776021595","95.4","5939","7626","C",,,,,,,"10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","běžné ceny","neočištěno"
"776043861","94.2","5939","7626","C","175","024",,,,,"10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","běžné ceny","neočištěno"
"776024158","96","5939","7626","C","175","023",,,,,"10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","běžné ceny","neočištěno"
"1066118975","91.8","5939","7626","C",,,"7603","P","7604","O","10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066128996","92.2","5939","7626","C","175","024","7603","P","7604","P","10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066115685","90.9","5939","7626","C","175","024","7603","P","7604","O","10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066129959","92.4","5939","7626","C","175","023","7603","P","7604","P","10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066124675","92.2","5939","7626","C","175","023","7603","P","7604","O","10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"776044298","95","5939","7626","C","175","024","7603","P",,,"10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","neočištěno"
"776026235","96.7","5939","7626","C","175","023","7603","P",,,"10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","neočištěno"
"1066125560","92.3","5939","7626","C",,,"7603","P","7604","P","10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"776046931","96.1","5939","7626","C",,,"7603","P",,,"10","2012","10","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","neočištěno"
"776022487","95.3","5939","7626","C",,,,,,,"11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","běžné ceny","neočištěno"
"776044674","96","5939","7626","C","175","024",,,,,"11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","běžné ceny","neočištěno"
"776032941","95","5939","7626","C","175","023",,,,,"11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","běžné ceny","neočištěno"
"1066122004","94.9","5939","7626","C",,,"7603","P","7604","O","11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066123010","95.8","5939","7626","C","175","024","7603","P","7604","P","11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066121386","94.5","5939","7626","C","175","024","7603","P","7604","O","11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066116685","94.3","5939","7626","C","175","023","7603","P","7604","P","11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066118935","95","5939","7626","C","175","023","7603","P","7604","O","11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"776034133","96.8","5939","7626","C","175","024","7603","P",,,"11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","neočištěno"
"776049021","95.7","5939","7626","C","175","023","7603","P",,,"11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","neočištěno"
"1066133635","94.8","5939","7626","C",,,"7603","P","7604","P","11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"776026552","96.1","5939","7626","C",,,"7603","P",,,"11","2012","11","2011","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","neočištěno"
"776042761","116.1","5939","7626","C",,,,,,,"9","2008","9","2007","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","běžné ceny","neočištěno"
"776037626","124.4","5939","7626","C","175","024",,,,,"9","2008","9","2007","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","běžné ceny","neočištěno"
"776049000","112.7","5939","7626","C","175","023",,,,,"9","2008","9","2007","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","běžné ceny","neočištěno"
"1066130773","104.7","5939","7626","C",,,"7603","P","7604","O","9","2008","9","2007","Index stavební produkce","stejné období předchozího roku","Stavební práce celkem","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066119013","115.6","5939","7626","C","175","024","7603","P","7604","P","9","2008","9","2007","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"
"1066119753","115.8","5939","7626","C","175","024","7603","P","7604","O","9","2008","9","2007","Index stavební produkce","stejné období předchozího roku","Inženýrské stavitelství","stálé (průměrné) ceny roku","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1066123209","103.5","5939","7626","C","175","023","7603","P","7604","P","9","2008","9","2007","Index stavební produkce","stejné období předchozího roku","Pozemní stavitelství","stálé (průměrné) ceny roku","očištěno o kalendářní vlivy, není očištěno o sezónní vlivy"