"idhod","hodnota","ukaz_kod","jazyk_cis","jazyk_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","jazyk_txt","vek_txt","pohlavi_txt","uzemi_txt"
"987347049","85782","3162","5750","1","1035","1000000000",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","0 let",,"Česká republika"
"987335928","43886","3162","5750","1","1035","1000000000","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","0 let","muž","Česká republika"
"987336800","41896","3162","5750","1","1035","1000000000","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","0 let","žena","Česká republika"
"987339037","89054","3162","5750","1","1035","1000010001",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","1 rok",,"Česká republika"
"987338541","45559","3162","5750","1","1035","1000010001","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","1 rok","muž","Česká republika"
"987338542","43495","3162","5750","1","1035","1000010001","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","1 rok","žena","Česká republika"
"987343490","91542","3162","5750","1","1035","1000020002",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","2 roky",,"Česká republika"
"987335903","46901","3162","5750","1","1035","1000020002","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","2 roky","muž","Česká republika"
"987335904","44641","3162","5750","1","1035","1000020002","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","2 roky","žena","Česká republika"
"987341742","92806","3162","5750","1","1035","1000030003",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","3 roky",,"Česká republika"
"987337789","47601","3162","5750","1","1035","1000030003","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","3 roky","muž","Česká republika"
"987337790","45205","3162","5750","1","1035","1000030003","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","3 roky","žena","Česká republika"
"987346174","91811","3162","5750","1","1035","1000040004",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","4 roky",,"Česká republika"
"987341265","47059","3162","5750","1","1035","1000040004","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","4 roky","muž","Česká republika"
"987341266","44752","3162","5750","1","1035","1000040004","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","4 roky","žena","Česká republika"
"987343512","90913","3162","5750","1","1035","1000050005",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","5 let",,"Česká republika"
"987341246","46581","3162","5750","1","1035","1000050005","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","5 let","muž","Česká republika"
"987341247","44332","3162","5750","1","1035","1000050005","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","5 let","žena","Česká republika"
"987340837","90251","3162","5750","1","1035","1000060006",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","6 let",,"Česká republika"
"987338509","46496","3162","5750","1","1035","1000060006","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","6 let","muž","Česká republika"
"987338510","43755","3162","5750","1","1035","1000060006","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","6 let","žena","Česká republika"
"987349763","88563","3162","5750","1","1035","1000070007",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","7 let",,"Česká republika"
"987339525","45279","3162","5750","1","1035","1000070007","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","7 let","muž","Česká republika"
"987339526","43284","3162","5750","1","1035","1000070007","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","7 let","žena","Česká republika"
"987344417","89669","3162","5750","1","1035","1000080008",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","8 let",,"Česká republika"
"987338650","45806","3162","5750","1","1035","1000080008","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","8 let","muž","Česká republika"
"987338651","43863","3162","5750","1","1035","1000080008","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","8 let","žena","Česká republika"
"987347092","90166","3162","5750","1","1035","1000090009",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","9 let",,"Česká republika"
"987343866","46359","3162","5750","1","1035","1000090009","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","9 let","muž","Česká republika"
"987343867","43807","3162","5750","1","1035","1000090009","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","9 let","žena","Česká republika"
"987349721","96301","3162","5750","1","1035","1000100010",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","10 let",,"Česká republika"
"987335940","49428","3162","5750","1","1035","1000100010","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","10 let","muž","Česká republika"
"987335941","46873","3162","5750","1","1035","1000100010","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","10 let","žena","Česká republika"
"987338162","99731","3162","5750","1","1035","1000110011",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","11 let",,"Česká republika"
"987346536","50991","3162","5750","1","1035","1000110011","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","11 let","muž","Česká republika"
"987346537","48740","3162","5750","1","1035","1000110011","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","11 let","žena","Česká republika"
"987337246","100805","3162","5750","1","1035","1000120012",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","12 let",,"Česká republika"
"987335818","51603","3162","5750","1","1035","1000120012","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","12 let","muž","Česká republika"
"987335819","49202","3162","5750","1","1035","1000120012","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","12 let","žena","Česká republika"
"987348848","98998","3162","5750","1","1035","1000130013",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","13 let",,"Česká republika"
"987338626","50592","3162","5750","1","1035","1000130013","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","13 let","muž","Česká republika"
"987338627","48406","3162","5750","1","1035","1000130013","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","13 let","žena","Česká republika"
"987347970","92379","3162","5750","1","1035","1000140014",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","14 let",,"Česká republika"
"987346560","47463","3162","5750","1","1035","1000140014","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","14 let","muž","Česká republika"
"987346561","44916","3162","5750","1","1035","1000140014","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","14 let","žena","Česká republika"
"987339192","89215","3162","5750","1","1035","1000150015",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","15 let",,"Česká republika"
"987333749","45769","3162","5750","1","1035","1000150015","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","15 let","muž","Česká republika"
"987333750","43446","3162","5750","1","1035","1000150015","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","15 let","žena","Česká republika"
"987341942","85957","3162","5750","1","1035","1000160016",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","16 let",,"Česká republika"
"987346032","44442","3162","5750","1","1035","1000160016","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","16 let","muž","Česká republika"
"987346033","41515","3162","5750","1","1035","1000160016","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","16 let","žena","Česká republika"
"987341842","82627","3162","5750","1","1035","1000170017",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","17 let",,"Česká republika"
"987334384","42453","3162","5750","1","1035","1000170017","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","17 let","muž","Česká republika"
"987334590","40174","3162","5750","1","1035","1000170017","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","17 let","žena","Česká republika"
"987344621","82196","3162","5750","1","1035","1000180018",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","18 let",,"Česká republika"
"987334110","42036","3162","5750","1","1035","1000180018","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","18 let","muž","Česká republika"
"987334111","40160","3162","5750","1","1035","1000180018","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","18 let","žena","Česká republika"
"987345351","80738","3162","5750","1","1035","1000190019",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","19 let",,"Česká republika"
"987346775","41214","3162","5750","1","1035","1000190019","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","19 let","muž","Česká republika"
"987346776","39524","3162","5750","1","1035","1000190019","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","19 let","žena","Česká republika"
"987349822","80116","3162","5750","1","1035","1000200020",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","20 let",,"Česká republika"
"987334816","41199","3162","5750","1","1035","1000200020","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","20 let","muž","Česká republika"
"987334817","38917","3162","5750","1","1035","1000200020","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","20 let","žena","Česká republika"
"987346223","79669","3162","5750","1","1035","1000210021",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","21 let",,"Česká republika"
"987342238","40639","3162","5750","1","1035","1000210021","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","21 let","muž","Česká republika"
"987342239","39030","3162","5750","1","1035","1000210021","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","21 let","žena","Česká republika"
"987340926","79921","3162","5750","1","1035","1000220022",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","22 let",,"Česká republika"
"987342276","40680","3162","5750","1","1035","1000220022","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","22 let","muž","Česká republika"
"987342277","39241","3162","5750","1","1035","1000220022","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","22 let","žena","Česká republika"
"987345481","79277","3162","5750","1","1035","1000230023",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","23 let",,"Česká republika"
"987335335","40258","3162","5750","1","1035","1000230023","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","23 let","muž","Česká republika"
"987335536","39019","3162","5750","1","1035","1000230023","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","23 let","žena","Česká republika"
"987348906","78777","3162","5750","1","1035","1000240024",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","24 let",,"Česká republika"
"987339599","40186","3162","5750","1","1035","1000240024","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","24 let","muž","Česká republika"
"987340454","38591","3162","5750","1","1035","1000240024","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","24 let","žena","Česká republika"
"987349768","82636","3162","5750","1","1035","1000250025",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","25 let",,"Česká republika"
"987341382","41928","3162","5750","1","1035","1000250025","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","25 let","muž","Česká republika"
"987341383","40708","3162","5750","1","1035","1000250025","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","25 let","žena","Česká republika"
"987341008","90291","3162","5750","1","1035","1000260026",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","26 let",,"Česká republika"
"987333066","45704","3162","5750","1","1035","1000260026","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","26 let","muž","Česká republika"
"987333067","44587","3162","5750","1","1035","1000260026","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","26 let","žena","Česká republika"
"987343593","103364","3162","5750","1","1035","1000270027",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","27 let",,"Česká republika"
"987345860","52307","3162","5750","1","1035","1000270027","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","27 let","muž","Česká republika"
"987346647","51057","3162","5750","1","1035","1000270027","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","27 let","žena","Česká republika"
"987340865","105903","3162","5750","1","1035","1000280028",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","28 let",,"Česká republika"
"987338679","53704","3162","5750","1","1035","1000280028","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","28 let","muž","Česká republika"
"987338680","52199","3162","5750","1","1035","1000280028","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","28 let","žena","Česká republika"
"987336533","109490","3162","5750","1","1035","1000290029",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","29 let",,"Česká republika"
"987332248","55693","3162","5750","1","1035","1000290029","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","29 let","muž","Česká republika"
"987332249","53797","3162","5750","1","1035","1000290029","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","29 let","žena","Česká republika"
"987338198","114410","3162","5750","1","1035","1000300030",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","30 let",,"Česká republika"
"987338741","57954","3162","5750","1","1035","1000300030","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","30 let","muž","Česká republika"
"987338742","56456","3162","5750","1","1035","1000300030","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","30 let","žena","Česká republika"
"987335604","110568","3162","5750","1","1035","1000310031",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","31 let",,"Česká republika"
"987348415","55723","3162","5750","1","1035","1000310031","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","31 let","muž","Česká republika"
"987348416","54845","3162","5750","1","1035","1000310031","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","31 let","žena","Česká republika"
"987346278","113326","3162","5750","1","1035","1000320032",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","32 let",,"Česká republika"
"987337200","57142","3162","5750","1","1035","1000320032","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","32 let","muž","Česká republika"
"987337201","56184","3162","5750","1","1035","1000320032","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","32 let","žena","Česká republika"
"987337414","112716","3162","5750","1","1035","1000330033",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","33 let",,"Česká republika"
"987345944","57178","3162","5750","1","1035","1000330033","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","33 let","muž","Česká republika"
"987345945","55538","3162","5750","1","1035","1000330033","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","33 let","žena","Česká republika"
"987338213","113977","3162","5750","1","1035","1000340034",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","34 let",,"Česká republika"
"987339659","57697","3162","5750","1","1035","1000340034","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","34 let","muž","Česká republika"
"987339660","56280","3162","5750","1","1035","1000340034","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","34 let","žena","Česká republika"
"987340036","114880","3162","5750","1","1035","1000350035",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","35 let",,"Česká republika"
"987332177","57917","3162","5750","1","1035","1000350035","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","35 let","muž","Česká republika"
"987332178","56963","3162","5750","1","1035","1000350035","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","35 let","žena","Česká republika"
"987338304","115918","3162","5750","1","1035","1000360036",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","36 let",,"Česká republika"
"987334306","58570","3162","5750","1","1035","1000360036","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","36 let","muž","Česká republika"
"987334514","57348","3162","5750","1","1035","1000360036","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","36 let","žena","Česká republika"
"987335655","117288","3162","5750","1","1035","1000370037",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","37 let",,"Česká republika"
"987345033","59276","3162","5750","1","1035","1000370037","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","37 let","muž","Česká republika"
"987345034","58012","3162","5750","1","1035","1000370037","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","37 let","žena","Česká republika"
"987347150","119045","3162","5750","1","1035","1000380038",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","38 let",,"Česká republika"
"987335145","59957","3162","5750","1","1035","1000380038","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","38 let","muž","Česká republika"
"987335146","59088","3162","5750","1","1035","1000380038","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","38 let","žena","Česká republika"
"987335611","122081","3162","5750","1","1035","1000390039",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","39 let",,"Česká republika"
"987334080","61622","3162","5750","1","1035","1000390039","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","39 let","muž","Česká republika"
"987334081","60459","3162","5750","1","1035","1000390039","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","39 let","žena","Česká republika"
"987339239","126270","3162","5750","1","1035","1000400040",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","40 let",,"Česká republika"
"987334233","64096","3162","5750","1","1035","1000400040","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","40 let","muž","Česká republika"
"987334234","62174","3162","5750","1","1035","1000400040","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","40 let","žena","Česká republika"
"987336470","143380","3162","5750","1","1035","1000410041",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","41 let",,"Česká republika"
"987335304","72664","3162","5750","1","1035","1000410041","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","41 let","muž","Česká republika"
"987335305","70716","3162","5750","1","1035","1000410041","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","41 let","žena","Česká republika"
"987336447","150004","3162","5750","1","1035","1000420042",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","42 let",,"Česká republika"
"987333656","75842","3162","5750","1","1035","1000420042","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","42 let","muž","Česká republika"
"987333657","74162","3162","5750","1","1035","1000420042","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","42 let","žena","Česká republika"
"987338220","153398","3162","5750","1","1035","1000430043",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","43 let",,"Česká republika"
"987341346","77541","3162","5750","1","1035","1000430043","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","43 let","muž","Česká republika"
"987341347","75857","3162","5750","1","1035","1000430043","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","43 let","žena","Česká republika"
"987340075","156828","3162","5750","1","1035","1000440044",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","44 let",,"Česká republika"
"987332588","78922","3162","5750","1","1035","1000440044","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","44 let","muž","Česká republika"
"987332589","77906","3162","5750","1","1035","1000440044","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","44 let","žena","Česká republika"
"987348115","163045","3162","5750","1","1035","1000450045",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","45 let",,"Česká republika"
"987344275","81813","3162","5750","1","1035","1000450045","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","45 let","muž","Česká republika"
"987344276","81232","3162","5750","1","1035","1000450045","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","Český","45 let","žena","Česká republika"