"idhod","hodnota","stapro_kod","stapro_txt","cznace_cis","cznace_kod","stocisteni_cis","stocisteni_kod","obdobiod","obdobido","bazobdobiod","bazobdobido","uzemi_cis","uzemi_kod","uzemi_txt","cznace_txt","stocisteni_txt"
"1251746015","21.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746020","49","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746016","27.5","5865","Indikátor důvěry podnikatelů",,,"7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746019","23.7","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746017","15.3","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746018","-.5","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746021","-2.5","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746155","18.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746160","43.7","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746156","25.2","5865","Indikátor důvěry podnikatelů",,,"7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746159","25","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746157","15","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746158","-4","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746161","-6.5","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746381","20.2","5860","Souhrnný indikátor důvěry",,,"7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746386","46.3","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746382","26.7","5865","Indikátor důvěry podnikatelů",,,"7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746385","28","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746383","15.7","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746384","-4.5","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746387","-5.8","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746395","18.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746466","46.7","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746396","26.1","5865","Indikátor důvěry podnikatelů",,,"7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746399","29.3","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746397","13.3","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746398","1.5","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746467","-13","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745670","-9","5860","Souhrnný indikátor důvěry",,,"7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745773","7.3","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745671","-7.6","5865","Indikátor důvěry podnikatelů",,,"7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745772","9","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745672","-18","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745771","-30","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745774","-14.5","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745796","-8.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745801","7.7","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745797","-7","5865","Indikátor důvěry podnikatelů",,,"7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745800","5.7","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745798","-16.3","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745799","-33.5","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745802","-14","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745909","-8.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745914","6","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745910","-6.4","5865","Indikátor důvěry podnikatelů",,,"7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745913","1","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745911","-13","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745912","-35","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745915","-15","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745923","-8.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745928","9","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745924","-7.2","5865","Indikátor důvěry podnikatelů",,,"7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745927","-.3","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745925","-16.7","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745926","-35","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745929","-15","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746617","9.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746622","27.7","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746618","15.8","5865","Indikátor důvěry podnikatelů",,,"7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746621","10.7","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746619","15","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746620","-44","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746623","-14.5","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251744910","6.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251744982","29","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251744911","13.6","5865","Indikátor důvěry podnikatelů",,,"7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251744981","11.7","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251744912","9.3","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251744913","-42","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251744983","-22","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745145","3.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745150","28","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745146","10.3","5865","Indikátor důvěry podnikatelů",,,"7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745149","19","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745147","2.3","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745148","-40","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745151","-24.8","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745584","13.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745589","42","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745585","19.3","5865","Indikátor důvěry podnikatelů",,,"7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745588","16.7","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745586","5.7","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745587","-6","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251745590","-10.8","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746232","14.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-05-01","2004-05-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746237","42.7","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2004-05-01","2004-05-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746233","21.2","5865","Indikátor důvěry podnikatelů",,,"7604","O","2004-05-01","2004-05-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"1251746236","13","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2004-05-01","2004-05-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"