"idhod","hodnota","ukaz_kod","kuchyne_cis","kuchyne_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","kuchyne_txt","uzemi_txt"
"988445854","669","2607",,,"43","500011","2021","2021-03-26","Počet obydlených bytů",,"Želechovice nad Dřevnicí"
"999576287","523","2607","3223","10","43","500011","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Želechovice nad Dřevnicí"
"999576286","119","2607","3223","11","43","500011","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Želechovice nad Dřevnicí"
"999576289","3","2607","3223","12","43","500011","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Želechovice nad Dřevnicí"
"999576288","24","2607","3223","9","43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Želechovice nad Dřevnicí"
"988445856","469","2607",,,"43","500020","2021","2021-03-26","Počet obydlených bytů",,"Petrov nad Desnou"
"999576291","340","2607","3223","10","43","500020","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Petrov nad Desnou"
"999576290","108","2607","3223","11","43","500020","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Petrov nad Desnou"
"999576293","5","2607","3223","12","43","500020","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Petrov nad Desnou"
"999576292","16","2607","3223","9","43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Petrov nad Desnou"
"988445858","627","2607",,,"43","500046","2021","2021-03-26","Počet obydlených bytů",,"Libhošť"
"999573278","475","2607","3223","10","43","500046","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Libhošť"
"999573277","133","2607","3223","11","43","500046","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Libhošť"
"999573280","0","2607","3223","12","43","500046","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Libhošť"
"999573279","19","2607","3223","9","43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Libhošť"
"988445860","782","2607",,,"43","500062","2021","2021-03-26","Počet obydlených bytů",,"Krhová"
"999573282","518","2607","3223","10","43","500062","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Krhová"
"999573281","232","2607","3223","11","43","500062","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Krhová"
"999574273","2","2607","3223","12","43","500062","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Krhová"
"999574272","30","2607","3223","9","43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Krhová"
"988445862","652","2607",,,"43","500071","2021","2021-03-26","Počet obydlených bytů",,"Poličná"
"999574275","487","2607","3223","10","43","500071","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Poličná"
"999574274","142","2607","3223","11","43","500071","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Poličná"
"999574277","0","2607","3223","12","43","500071","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Poličná"
"999574276","23","2607","3223","9","43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Poličná"
"988445864","89","2607",,,"43","500101","2021","2021-03-26","Počet obydlených bytů",,"Bražec"
"999574279","62","2607","3223","10","43","500101","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Bražec"
"999574278","16","2607","3223","11","43","500101","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Bražec"
"999574281","0","2607","3223","12","43","500101","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Bražec"
"999574280","11","2607","3223","9","43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bražec"
"988445866","64","2607",,,"43","500127","2021","2021-03-26","Počet obydlených bytů",,"Doupovské Hradiště"
"999576279","49","2607","3223","10","43","500127","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Doupovské Hradiště"
"999575288","11","2607","3223","11","43","500127","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Doupovské Hradiště"
"999576281","0","2607","3223","12","43","500127","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Doupovské Hradiště"
"999576280","4","2607","3223","9","43","500127","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Doupovské Hradiště"
"988445868","121","2607",,,"43","500135","2021","2021-03-26","Počet obydlených bytů",,"Kozlov"
"999574283","109","2607","3223","10","43","500135","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Kozlov"
"999574282","6","2607","3223","11","43","500135","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Kozlov"
"999574285","1","2607","3223","12","43","500135","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Kozlov"
"999574284","5","2607","3223","9","43","500135","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Kozlov"
"988445870","50","2607",,,"43","500151","2021","2021-03-26","Počet obydlených bytů",,"Luboměř pod Strážnou"
"999552246","47","2607","3223","10","43","500151","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Luboměř pod Strážnou"
"999552245","2","2607","3223","11","43","500151","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Luboměř pod Strážnou"
"999552248","0","2607","3223","12","43","500151","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Luboměř pod Strážnou"
"999552247","1","2607","3223","9","43","500151","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Luboměř pod Strážnou"
"988446513","221","2607",,,"43","500160","2021","2021-03-26","Počet obydlených bytů",,"Město Libavá"
"999575273","191","2607","3223","10","43","500160","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Město Libavá"
"999574286","13","2607","3223","11","43","500160","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Město Libavá"
"999575275","1","2607","3223","12","43","500160","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Město Libavá"
"999575274","16","2607","3223","9","43","500160","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Město Libavá"
"988446515","70","2607",,,"43","500194","2021","2021-03-26","Počet obydlených bytů",,"Polná na Šumavě"
"999576283","52","2607","3223","10","43","500194","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Polná na Šumavě"
"999576282","8","2607","3223","11","43","500194","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Polná na Šumavě"
"999576285","0","2607","3223","12","43","500194","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Polná na Šumavě"
"999576284","10","2607","3223","9","43","500194","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Polná na Šumavě"
"988446517","665","2607",,,"43","500259","2021","2021-03-26","Počet obydlených bytů",,"Veřovice"
"999575277","497","2607","3223","10","43","500259","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Veřovice"
"999575276","136","2607","3223","11","43","500259","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Veřovice"
"999575279","3","2607","3223","12","43","500259","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Veřovice"
"999575278","29","2607","3223","9","43","500259","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Veřovice"
"988446519","1004","2607",,,"43","500291","2021","2021-03-26","Počet obydlených bytů",,"Vřesina"
"999575281","727","2607","3223","10","43","500291","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Vřesina"
"999575280","242","2607","3223","11","43","500291","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Vřesina"
"999575283","3","2607","3223","12","43","500291","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Vřesina"
"999575282","32","2607","3223","9","43","500291","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Vřesina"
"988446521","48951","2607",,,"43","500496","2021","2021-03-26","Počet obydlených bytů",,"Olomouc"
"999575285","33196","2607","3223","10","43","500496","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Olomouc"
"999575284","12906","2607","3223","11","43","500496","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Olomouc"
"999575287","180","2607","3223","12","43","500496","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Olomouc"
"999575286","2669","2607","3223","9","43","500496","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Olomouc"
"988446523","773","2607",,,"43","500526","2021","2021-03-26","Počet obydlených bytů",,"Bělkovice-Lašťany"
"999561204","534","2607","3223","10","43","500526","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Bělkovice-Lašťany"
"999576294","206","2607","3223","11","43","500526","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Bělkovice-Lašťany"
"999561206","1","2607","3223","12","43","500526","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Bělkovice-Lašťany"
"999561205","32","2607","3223","9","43","500526","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bělkovice-Lašťany"
"988446525","438","2607",,,"43","500623","2021","2021-03-26","Počet obydlených bytů",,"Bílá Lhota"
"999561208","323","2607","3223","10","43","500623","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Bílá Lhota"
"999561207","89","2607","3223","11","43","500623","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Bílá Lhota"
"999561210","3","2607","3223","12","43","500623","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Bílá Lhota"
"999561209","23","2607","3223","9","43","500623","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bílá Lhota"
"988446527","235","2607",,,"43","500801","2021","2021-03-26","Počet obydlených bytů",,"Blatec"
"999561212","150","2607","3223","10","43","500801","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Blatec"
"999561211","67","2607","3223","11","43","500801","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Blatec"
"999561214","0","2607","3223","12","43","500801","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Blatec"
"999561213","18","2607","3223","9","43","500801","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Blatec"
"988446529","886","2607",,,"43","500852","2021","2021-03-26","Počet obydlených bytů",,"Bohuňovice"
"999561216","646","2607","3223","10","43","500852","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Bohuňovice"
"999561215","204","2607","3223","11","43","500852","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Bohuňovice"
"999561218","0","2607","3223","12","43","500852","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Bohuňovice"
"999561217","36","2607","3223","9","43","500852","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bohuňovice"
"988447143","604","2607",,,"43","500861","2021","2021-03-26","Počet obydlených bytů",,"Bouzov"
"999562183","424","2607","3223","10","43","500861","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Bouzov"
"999561219","120","2607","3223","11","43","500861","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Bouzov"
"999562185","2","2607","3223","12","43","500861","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Bouzov"
"999562184","58","2607","3223","9","43","500861","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bouzov"
"988447145","293","2607",,,"43","500879","2021","2021-03-26","Počet obydlených bytů",,"Bystročice"
"999562187","182","2607","3223","10","43","500879","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Bystročice"
"999562186","94","2607","3223","11","43","500879","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Bystročice"
"999562189","2","2607","3223","12","43","500879","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Bystročice"
"999562188","15","2607","3223","9","43","500879","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bystročice"
"988447147","737","2607",,,"43","501476","2021","2021-03-26","Počet obydlených bytů",,"Dlouhá Loučka"
"999562191","549","2607","3223","10","43","501476","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Dlouhá Loučka"
"999562190","146","2607","3223","11","43","501476","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Dlouhá Loučka"
"999562193","2","2607","3223","12","43","501476","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Dlouhá Loučka"
"999562192","40","2607","3223","9","43","501476","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dlouhá Loučka"
"988447149","920","2607",,,"43","501646","2021","2021-03-26","Počet obydlených bytů",,"Dolany"
"999562195","556","2607","3223","10","43","501646","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Dolany"
"999562194","293","2607","3223","11","43","501646","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Dolany"
"999562197","9","2607","3223","12","43","501646","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Dolany"
"999562196","62","2607","3223","9","43","501646","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dolany"
"988447151","647","2607",,,"43","501751","2021","2021-03-26","Počet obydlených bytů",,"Drahanovice"
"999563190","478","2607","3223","10","43","501751","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Drahanovice"
"999562198","132","2607","3223","11","43","501751","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Drahanovice"
"999563192","3","2607","3223","12","43","501751","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Drahanovice"
"999563191","34","2607","3223","9","43","501751","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Drahanovice"
"988447153","586","2607",,,"43","501794","2021","2021-03-26","Počet obydlených bytů",,"Dub nad Moravou"
"999563194","431","2607","3223","10","43","501794","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Dub nad Moravou"
"999563193","115","2607","3223","11","43","501794","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Dub nad Moravou"
"999563196","3","2607","3223","12","43","501794","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Dub nad Moravou"
"999563195","37","2607","3223","9","43","501794","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dub nad Moravou"
"988447155","552","2607",,,"43","501841","2021","2021-03-26","Počet obydlených bytů",,"Grygov"
"999563198","427","2607","3223","10","43","501841","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Grygov"
"999563197","108","2607","3223","11","43","501841","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Grygov"
"999563200","0","2607","3223","12","43","501841","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Grygov"
"999563199","17","2607","3223","9","43","501841","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Grygov"
"988447157","1694","2607",,,"43","502146","2021","2021-03-26","Počet obydlených bytů",,"Hlubočky"
"999563202","1315","2607","3223","10","43","502146","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Hlubočky"
"999563201","272","2607","3223","11","43","502146","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Hlubočky"
"999563204","8","2607","3223","12","43","502146","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Hlubočky"
"999563203","99","2607","3223","9","43","502146","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Hlubočky"
"988447159","649","2607",,,"43","502235","2021","2021-03-26","Počet obydlených bytů",,"Hněvotín"
"999564199","375","2607","3223","10","43","502235","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Hněvotín"
"999564198","217","2607","3223","11","43","502235","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Hněvotín"
"999564201","2","2607","3223","12","43","502235","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Hněvotín"
"999564200","55","2607","3223","9","43","502235","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Hněvotín"
"988447161","232","2607",,,"43","502405","2021","2021-03-26","Počet obydlených bytů",,"Hnojice"
"999564203","167","2607","3223","10","43","502405","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Hnojice"
"999564202","44","2607","3223","11","43","502405","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Hnojice"
"999564205","1","2607","3223","12","43","502405","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Hnojice"
"999564204","20","2607","3223","9","43","502405","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Hnojice"
"988447795","953","2607",,,"43","502545","2021","2021-03-26","Počet obydlených bytů",,"Horka nad Moravou"
"999564207","638","2607","3223","10","43","502545","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Horka nad Moravou"
"999564206","275","2607","3223","11","43","502545","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Horka nad Moravou"
"999564209","4","2607","3223","12","43","502545","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Horka nad Moravou"
"999564208","36","2607","3223","9","43","502545","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Horka nad Moravou"
"988447797","268","2607",,,"43","502839","2021","2021-03-26","Počet obydlených bytů",,"Cholina"
"999564211","189","2607","3223","10","43","502839","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Cholina"
"999564210","60","2607","3223","11","43","502839","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Cholina"
"999564213","2","2607","3223","12","43","502839","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Cholina"
"999564212","17","2607","3223","9","43","502839","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Cholina"
"988447799","200","2607",,,"43","503142","2021","2021-03-26","Počet obydlených bytů",,"Jívová"
"999565208","137","2607","3223","10","43","503142","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Jívová"
"999565207","46","2607","3223","11","43","503142","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Jívová"
"999565210","2","2607","3223","12","43","503142","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Jívová"
"999565209","15","2607","3223","9","43","503142","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Jívová"
"988447801","303","2607",,,"43","503304","2021","2021-03-26","Počet obydlených bytů",,"Kožušany-Tážaly"
"999565212","207","2607","3223","10","43","503304","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Kožušany-Tážaly"
"999565211","76","2607","3223","11","43","503304","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Kožušany-Tážaly"
"999565214","4","2607","3223","12","43","503304","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Kožušany-Tážaly"
"999565213","16","2607","3223","9","43","503304","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Kožušany-Tážaly"
"988447803","85","2607",,,"43","503410","2021","2021-03-26","Počet obydlených bytů",,"Žitovlice"
"999564229","53","2607","3223","10","43","503410","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Žitovlice"
"999564228","25","2607","3223","11","43","503410","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Žitovlice"
"999565224","0","2607","3223","12","43","503410","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Žitovlice"
"999565223","7","2607","3223","9","43","503410","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Žitovlice"
"988447805","3966","2607",,,"43","503444","2021","2021-03-26","Počet obydlených bytů",,"Litovel"
"999565216","3033","2607","3223","10","43","503444","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Litovel"
"999565215","709","2607","3223","11","43","503444","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Litovel"
"999565218","15","2607","3223","12","43","503444","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Litovel"
"999565217","209","2607","3223","9","43","503444","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Litovel"
"988447807","326","2607",,,"43","503622","2021","2021-03-26","Počet obydlených bytů",,"Luká"
"999565220","221","2607","3223","10","43","503622","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Luká"
"999565219","84","2607","3223","11","43","503622","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Luká"
"999565222","8","2607","3223","12","43","503622","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Luká"
"999565221","13","2607","3223","9","43","503622","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Luká"
"988447809","1257","2607",,,"43","503657","2021","2021-03-26","Počet obydlených bytů",,"Lutín"
"999566216","984","2607","3223","10","43","503657","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Lutín"
"999566215","216","2607","3223","11","43","503657","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Lutín"
"999566218","6","2607","3223","12","43","503657","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Lutín"
"999566217","51","2607","3223","9","43","503657","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Lutín"
"988447811","436","2607",,,"43","503738","2021","2021-03-26","Počet obydlených bytů",,"Majetín"
"999566220","305","2607","3223","10","43","503738","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Majetín"
"999566219","109","2607","3223","11","43","503738","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Majetín"
"999566222","1","2607","3223","12","43","503738","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Majetín"
"999566221","21","2607","3223","9","43","503738","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Majetín"
"988447813","227","2607",,,"43","503916","2021","2021-03-26","Počet obydlených bytů",,"Kostelec"
"999566224","138","2607","3223","10","43","503916","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Kostelec"
"999566223","60","2607","3223","11","43","503916","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Kostelec"
"999566226","0","2607","3223","12","43","503916","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Kostelec"
"999566225","29","2607","3223","9","43","503916","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Kostelec"
"988448449","252","2607",,,"43","504246","2021","2021-03-26","Počet obydlených bytů",,"Mladeč"
"999566228","192","2607","3223","10","43","504246","2021","2021-03-26","Počet obydlených bytů","Kuchyň","Mladeč"
"999566227","41","2607","3223","11","43","504246","2021","2021-03-26","Počet obydlených bytů","Kuchyňský kout","Mladeč"
"999566230","2","2607","3223","12","43","504246","2021","2021-03-26","Počet obydlených bytů","Bez kuchyně a bez kuchyňského koutu","Mladeč"
"999566229","17","2607","3223","9","43","504246","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Mladeč"
"988448451","144","2607",,,"43","504301","2021","2021-03-26","Počet obydlených bytů",,"Dřenice"