"idhod","hodnota","ukaz_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","pohlavi_txt","uzemi_txt"
"957097509","45.4","2407",,,"43","500011","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Želechovice nad Dřevnicí"
"957094144","43.4","2407","102","1","43","500011","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Želechovice nad Dřevnicí"
"957082718","47.4","2407","102","2","43","500011","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Želechovice nad Dřevnicí"
"957097510","44.7","2407",,,"43","500020","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Petrov nad Desnou"
"957089067","43.7","2407","102","1","43","500020","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Petrov nad Desnou"
"957091591","45.7","2407","102","2","43","500020","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Petrov nad Desnou"
"957085031","42.1","2407",,,"43","500046","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Libhošť"
"957082719","41.1","2407","102","1","43","500046","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Libhošť"
"957082720","43.2","2407","102","2","43","500046","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Libhošť"
"957084993","42.4","2407",,,"43","500062","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Krhová"
"957082721","40.7","2407","102","1","43","500062","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Krhová"
"957094145","44.2","2407","102","2","43","500062","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Krhová"
"957085311","43.7","2407",,,"43","500071","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Poličná"
"957082722","41.8","2407","102","1","43","500071","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Poličná"
"957082723","45.8","2407","102","2","43","500071","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Poličná"
"957089814","38.9","2407",,,"43","500101","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Bražec"
"957096742","39.5","2407","102","1","43","500101","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Bražec"
"957082724","38.1","2407","102","2","43","500101","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Bražec"
"957084207","40.2","2407",,,"43","500127","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Doupovské Hradiště"
"957096855","39.2","2407","102","1","43","500127","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Doupovské Hradiště"
"957083061","41.7","2407","102","2","43","500127","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Doupovské Hradiště"
"957087043","44.3","2407",,,"43","500135","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Kozlov"
"957083062","43.3","2407","102","1","43","500135","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Kozlov"
"957091694","45.4","2407","102","2","43","500135","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Kozlov"
"957092339","44.6","2407",,,"43","500151","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Luboměř pod Strážnou"
"957083063","41","2407","102","1","43","500151","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Luboměř pod Strážnou"
"957091695","48.9","2407","102","2","43","500151","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Luboměř pod Strážnou"
"957087022","40.5","2407",,,"43","500160","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Město Libavá"
"957083064","38.7","2407","102","1","43","500160","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Město Libavá"
"957089169","42.4","2407","102","2","43","500160","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Město Libavá"
"957084756","36.3","2407",,,"43","500194","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Polná na Šumavě"
"957083065","37.3","2407","102","1","43","500194","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Polná na Šumavě"
"957083066","35.1","2407","102","2","43","500194","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Polná na Šumavě"
"957084535","42.8","2407",,,"43","500259","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Veřovice"
"957094258","41.1","2407","102","1","43","500259","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Veřovice"
"957083067","44.5","2407","102","2","43","500259","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Veřovice"
"957092365","44.1","2407",,,"43","500291","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Vřesina"
"957089170","42.9","2407","102","1","43","500291","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Vřesina"
"957083068","45.4","2407","102","2","43","500291","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Vřesina"
"957094997","42","2407",,,"43","500496","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Olomouc"
"957083069","40.2","2407","102","1","43","500496","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Olomouc"
"957083070","43.6","2407","102","2","43","500496","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Olomouc"
"957086540","41","2407",,,"43","500526","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Bělkovice-Lašťany"
"957091696","39.6","2407","102","1","43","500526","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Bělkovice-Lašťany"
"957083071","42.5","2407","102","2","43","500526","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Bělkovice-Lašťany"
"957092366","43.7","2407",,,"43","500623","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Bílá Lhota"
"957089171","42.9","2407","102","1","43","500623","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Bílá Lhota"
"957093625","44.6","2407","102","2","43","500623","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Bílá Lhota"
"957089847","41.9","2407",,,"43","500801","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Blatec"
"957081059","41.5","2407","102","1","43","500801","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Blatec"
"957093626","42.4","2407","102","2","43","500801","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Blatec"
"957085176","43.8","2407",,,"43","500852","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Bohuňovice"
"957081060","42.7","2407","102","1","43","500852","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Bohuňovice"
"957096269","44.9","2407","102","2","43","500852","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Bohuňovice"
"957086212","45","2407",,,"43","500861","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Bouzov"
"957081061","43.4","2407","102","1","43","500861","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Bouzov"
"957081062","46.5","2407","102","2","43","500861","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Bouzov"
"957097539","40.3","2407",,,"43","500879","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Bystročice"
"957096270","38.9","2407","102","1","43","500879","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Bystročice"
"957096271","41.7","2407","102","2","43","500879","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Bystročice"
"957086441","42.1","2407",,,"43","501476","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Dlouhá Loučka"
"957088587","41.4","2407","102","1","43","501476","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Dlouhá Loučka"
"957088588","42.8","2407","102","2","43","501476","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Dlouhá Loučka"
"957085087","40.7","2407",,,"43","501646","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Dolany"
"957091099","40.2","2407","102","1","43","501646","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Dolany"
"957081063","41.2","2407","102","2","43","501646","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Dolany"
"957094998","43.4","2407",,,"43","501751","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Drahanovice"
"957081482","41.8","2407","102","1","43","501751","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Drahanovice"
"957081483","45","2407","102","2","43","501751","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Drahanovice"
"957085676","41.9","2407",,,"43","501794","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Dub nad Moravou"
"957081484","40.8","2407","102","1","43","501794","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Dub nad Moravou"
"957081485","42.9","2407","102","2","43","501794","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Dub nad Moravou"
"957097540","42.3","2407",,,"43","501841","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Grygov"
"957081486","41.5","2407","102","1","43","501841","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Grygov"
"957093764","43","2407","102","2","43","501841","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Grygov"
"957089848","43.7","2407",,,"43","502146","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Hlubočky"
"957091228","41.8","2407","102","1","43","502146","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Hlubočky"
"957081487","45.6","2407","102","2","43","502146","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Hlubočky"
"957084392","39.9","2407",,,"43","502235","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Hněvotín"
"957081488","39.6","2407","102","1","43","502235","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Hněvotín"
"957096386","40.2","2407","102","2","43","502235","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Hněvotín"
"957086381","39.6","2407",,,"43","502405","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Hnojice"
"957093765","38.4","2407","102","1","43","502405","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Hnojice"
"957091229","40.8","2407","102","2","43","502405","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Hnojice"
"957086770","42.1","2407",,,"43","502545","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Horka nad Moravou"
"957093766","40.8","2407","102","1","43","502545","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Horka nad Moravou"
"957088708","43.3","2407","102","2","43","502545","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Horka nad Moravou"
"957097541","42.2","2407",,,"43","502839","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Cholina"
"957081489","40.7","2407","102","1","43","502839","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Cholina"
"957081490","43.7","2407","102","2","43","502839","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Cholina"
"957092367","42","2407",,,"43","503142","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Jívová"
"957081491","42.7","2407","102","1","43","503142","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Jívová"
"957081492","41.4","2407","102","2","43","503142","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Jívová"
"957084122","42.9","2407",,,"43","503304","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Kožušany-Tážaly"
"957081493","41.1","2407","102","1","43","503304","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Kožušany-Tážaly"
"957081936","44.7","2407","102","2","43","503304","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Kožušany-Tážaly"
"957097542","43.9","2407",,,"43","503410","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Žitovlice"
"957081937","43.7","2407","102","1","43","503410","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Žitovlice"
"957091347","44.1","2407","102","2","43","503410","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Žitovlice"
"957085549","43.8","2407",,,"43","503444","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Litovel"
"957081938","42.2","2407","102","1","43","503444","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Litovel"
"957096500","45.2","2407","102","2","43","503444","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Litovel"
"957085127","43.7","2407",,,"43","503622","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Luká"
"957081939","41.6","2407","102","1","43","503622","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Luká"
"957096501","45.7","2407","102","2","43","503622","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Luká"
"957097543","42.7","2407",,,"43","503657","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Lutín"
"957093889","41.7","2407","102","1","43","503657","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Lutín"
"957088827","43.8","2407","102","2","43","503657","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Lutín"
"957094785","41.7","2407",,,"43","503738","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Majetín"
"957081940","40.2","2407","102","1","43","503738","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Majetín"
"957088828","43.2","2407","102","2","43","503738","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Majetín"
"957094786","36.3","2407",,,"43","503916","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Kostelec"
"957088829","36.4","2407","102","1","43","503916","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Kostelec"
"957091348","36.3","2407","102","2","43","503916","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Kostelec"
"957086161","44","2407",,,"43","504246","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Mladeč"
"957081941","44.7","2407","102","1","43","504246","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Mladeč"
"957093890","43","2407","102","2","43","504246","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Mladeč"
"957086751","38.6","2407",,,"43","504301","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Dřenice"
"957096502","37.9","2407","102","1","43","504301","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Dřenice"
"957093891","39.3","2407","102","2","43","504301","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Dřenice"
"957092197","42","2407",,,"43","504441","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Náklo"
"957081942","41.5","2407","102","1","43","504441","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Náklo"
"957081943","42.5","2407","102","2","43","504441","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Náklo"
"957094787","42.6","2407",,,"43","504505","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Náměšť na Hané"
"957081944","40.9","2407","102","1","43","504505","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Náměšť na Hané"
"957082327","44.2","2407","102","2","43","504505","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Náměšť na Hané"
"957092198","42.8","2407",,,"43","504785","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Paseka"
"957091464","41.3","2407","102","1","43","504785","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Paseka"
"957082328","44.3","2407","102","2","43","504785","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Paseka"
"957097359","42.2","2407",,,"43","504807","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Lány"
"957094025","43.1","2407","102","1","43","504807","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Lány"
"957096623","41.4","2407","102","2","43","504807","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Lány"
"957089648","42.4","2407",,,"43","504921","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Třibřichy"
"957082329","42.2","2407","102","1","43","504921","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Třibřichy"
"957082330","42.6","2407","102","2","43","504921","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Třibřichy"
"957084717","41.7","2407",,,"43","504955","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Dvakačovice"
"957082331","42.1","2407","102","1","43","504955","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Dvakačovice"
"957088952","41.4","2407","102","2","43","504955","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Dvakačovice"
"957097360","42","2407",,,"43","505005","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Bítovany"
"957096624","40.7","2407","102","1","43","505005","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Bítovany"
"957088953","43.4","2407","102","2","43","505005","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Bítovany"
"957085071","43","2407",,,"43","505013","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Příkazy"
"957082332","41.7","2407","102","1","43","505013","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Příkazy"
"957094026","44.3","2407","102","2","43","505013","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Příkazy"
"957087032","39.9","2407",,,"43","505030","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Dolní Bezděkov"
"957096625","38.9","2407","102","1","43","505030","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Dolní Bezděkov"
"957082333","40.9","2407","102","2","43","505030","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Dolní Bezděkov"
"957092199","44.2","2407",,,"43","505081","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Senice na Hané"
"957082334","43.4","2407","102","1","43","505081","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Senice na Hané"
"957091465","45.1","2407","102","2","43","505081","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Senice na Hané"
"957097361","42.1","2407",,,"43","505099","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Červená Hora"
"957094027","41.4","2407","102","1","43","505099","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Červená Hora"
"957082335","42.7","2407","102","2","43","505099","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Červená Hora"
"957097362","45.3","2407",,,"43","505111","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Slatinice"
"957091592","43.4","2407","102","1","43","505111","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Slatinice"
"957094146","47.2","2407","102","2","43","505111","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Slatinice"
"957089649","40.9","2407",,,"43","505145","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Březová nad Svitavou"
"957096743","39.5","2407","102","1","43","505145","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Březová nad Svitavou"
"957096744","42.2","2407","102","2","43","505145","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Březová nad Svitavou"
"957084596","42.1","2407",,,"43","505161","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Štěpánov"
"957089068","41.1","2407","102","1","43","505161","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Štěpánov"
"957091593","42.9","2407","102","2","43","505161","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Štěpánov"
"957086411","43.8","2407",,,"43","505188","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Šternberk"
"957082725","42.1","2407","102","1","43","505188","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Šternberk"
"957094147","45.4","2407","102","2","43","505188","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Šternberk"
"957084245","43.5","2407",,,"43","505218","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Šumvald"
"957094148","42","2407","102","1","43","505218","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Šumvald"
"957096745","45.2","2407","102","2","43","505218","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Šumvald"
"957086288","42.8","2407",,,"43","505269","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Těšetice"
"957082726","40.9","2407","102","1","43","505269","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Těšetice"
"957094149","44.7","2407","102","2","43","505269","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Těšetice"
"957092200","43","2407",,,"43","505293","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Troubelice"
"957082727","42","2407","102","1","43","505293","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Troubelice"
"957082728","43.9","2407","102","2","43","505293","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Troubelice"
"957085068","40.7","2407",,,"43","505366","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Tršice"
"957094150","39.7","2407","102","1","43","505366","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Tršice"
"957082729","41.8","2407","102","2","43","505366","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Tršice"
"957089650","47.8","2407",,,"43","505391","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Bělá u Jevíčka"
"957082730","46","2407","102","1","43","505391","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Bělá u Jevíčka"
"957082731","49.6","2407","102","2","43","505391","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Bělá u Jevíčka"
"957085584","42.7","2407",,,"43","505501","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Újezd"
"957082732","40.9","2407","102","1","43","505501","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Újezd"
"957091697","44.7","2407","102","2","43","505501","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Újezd"
"957092201","47.4","2407",,,"43","505528","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Jenčice"
"957083072","45.4","2407","102","1","43","505528","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Jenčice"
"957089172","49.6","2407","102","2","43","505528","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Jenčice"
"957086604","44.6","2407",,,"43","505587","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Uničov"
"957083073","42.5","2407","102","1","43","505587","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Uničov"
"957094259","46.5","2407","102","2","43","505587","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Uničov"
"957084643","41.4","2407",,,"43","505609","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Velká Bystřice"
"957096856","40.2","2407","102","1","43","505609","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Velká Bystřice"
"957094260","42.7","2407","102","2","43","505609","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Velká Bystřice"
"957092222","39.5","2407",,,"43","505650","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Velký Týnec"
"957096857","39.1","2407","102","1","43","505650","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Velký Týnec"
"957091698","39.9","2407","102","2","43","505650","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Velký Týnec"
"957094804","40.3","2407",,,"43","505668","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Velký Újezd"
"957083074","38.5","2407","102","1","43","505668","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Velký Újezd"
"957089173","42","2407","102","2","43","505668","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Velký Újezd"
"957089672","40.1","2407",,,"43","505781","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Zápy"
"957096858","38.9","2407","102","1","43","505781","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Zápy"
"957083075","41.4","2407","102","2","43","505781","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Zápy"
"957094805","43.6","2407",,,"43","505862","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Žerotín"
"957083076","42.8","2407","102","1","43","505862","2021","2021-03-26","Průměrný věk obyvatel (roky)","muž","Žerotín"
"957083077","44.4","2407","102","2","43","505862","2021","2021-03-26","Průměrný věk obyvatel (roky)","žena","Žerotín"
"957094806","43.8","2407",,,"43","505927","2021","2021-03-26","Průměrný věk obyvatel (roky)",,"Opava"