"idhod","hodnota","ukaz_kod","aktivita_cis","aktivita_kod","frekvence_cis","frekvence_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","aktivita_txt","frekvence_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1099796904","117","2623","3072","8","3073","20",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Želechovice nad Dřevnicí","obec"
"1099924377","19","2623","3072","8","3073","21",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Želechovice nad Dřevnicí","obec"
"1099924378","1","2623","3072","8","3073","22",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Želechovice nad Dřevnicí","obec"
"1099769128","5","2623","3072","8","3073","23",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Želechovice nad Dřevnicí","obec"
"1099769127","1","2623","3072","8","3073","24",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Želechovice nad Dřevnicí","obec"
"1100099310","61","2623","3072","8","5768","9",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Želechovice nad Dřevnicí","obec"
"1098535036","204","2623","3072","8",,,,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Želechovice nad Dřevnicí","obec"
"1099594989","100","2623","3072","8","3073","20",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Petrov nad Desnou","obec"
"1100112786","11","2623","3072","8","3073","21",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Petrov nad Desnou","obec"
"1099676157","0","2623","3072","8","3073","22",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Petrov nad Desnou","obec"
"1100112787","2","2623","3072","8","3073","23",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Petrov nad Desnou","obec"
"1100112785","2","2623","3072","8","3073","24",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Petrov nad Desnou","obec"
"1099937717","10","2623","3072","8","5768","9",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Petrov nad Desnou","obec"
"1099230978","125","2623","3072","8",,,,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Petrov nad Desnou","obec"
"1100113680","173","2623","3072","8","3073","20",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Libhošť","obec"
"1100201318","16","2623","3072","8","3073","21",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Libhošť","obec"
"1099723872","1","2623","3072","8","3073","22",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Libhošť","obec"
"1099677067","4","2623","3072","8","3073","23",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Libhošť","obec"
"1099595974","4","2623","3072","8","3073","24",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Libhošť","obec"
"1099677066","60","2623","3072","8","5768","9",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Libhošť","obec"
"1099300469","258","2623","3072","8",,,,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Libhošť","obec"
"1100159387","230","2623","3072","8","3073","20",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Krhová","obec"
"1099581175","15","2623","3072","8","3073","21",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Krhová","obec"
"1099662299","2","2623","3072","8","3073","22",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Krhová","obec"
"1099768676","6","2623","3072","8","3073","23",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Krhová","obec"
"1100098857","5","2623","3072","8","3073","24",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Krhová","obec"
"1100159388","62","2623","3072","8","5768","9",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Krhová","obec"
"1098725401","320","2623","3072","8",,,,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Krhová","obec"
"1099581374","143","2623","3072","8","3073","20",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Poličná","obec"
"1100023889","14","2623","3072","8","3073","21",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Poličná","obec"
"1099662509","2","2623","3072","8","3073","22",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Poličná","obec"
"1100099069","4","2623","3072","8","3073","23",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Poličná","obec"
"1099662507","1","2623","3072","8","3073","24",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Poličná","obec"
"1099662508","85","2623","3072","8","5768","9",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Poličná","obec"
"1098634721","249","2623","3072","8",,,,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Poličná","obec"
"1099812772","23","2623","3072","8","3073","20",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Bražec","obec"
"1099812773","0","2623","3072","8","3073","21",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Bražec","obec"
"1100203149","1","2623","3072","8","3073","22",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Bražec","obec"
"1100115526","0","2623","3072","8","3073","23",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Bražec","obec"
"1099987006","0","2623","3072","8","3073","24",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Bražec","obec"
"1099725526","4","2623","3072","8","5768","9",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Bražec","obec"
"1098635985","28","2623","3072","8",,,,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Bražec","obec"
"1099675998","13","2623","3072","8","3073","20",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Doupovské Hradiště","obec"
"1099675999","0","2623","3072","8","3073","21",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Doupovské Hradiště","obec"
"1099722933","0","2623","3072","8","3073","22",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Doupovské Hradiště","obec"
"1099984312","0","2623","3072","8","3073","23",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Doupovské Hradiště","obec"
"1100200243","0","2623","3072","8","3073","24",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Doupovské Hradiště","obec"
"1099722824","2","2623","3072","8","5768","9",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Doupovské Hradiště","obec"
"1099080660","15","2623","3072","8",,,,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Doupovské Hradiště","obec"
"1100200651","15","2623","3072","8","3073","20",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Kozlov","obec"
"1099810473","1","2623","3072","8","3073","21",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Kozlov","obec"
"1099810474","0","2623","3072","8","3073","22",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Kozlov","obec"
"1100200652","1","2623","3072","8","3073","23",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Kozlov","obec"
"1099595318","0","2623","3072","8","3073","24",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Kozlov","obec"
"1099937991","2","2623","3072","8","5768","9",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Kozlov","obec"
"1098537372","19","2623","3072","8",,,,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Kozlov","obec"
"1100196706","10","2623","3072","8","3073","20",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Luboměř pod Strážnou","obec"
"1099719298","0","2623","3072","8","3073","21",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Luboměř pod Strážnou","obec"
"1100109022","0","2623","3072","8","3073","22",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Luboměř pod Strážnou","obec"
"1100109021","0","2623","3072","8","3073","23",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Luboměř pod Strážnou","obec"
"1099672538","0","2623","3072","8","3073","24",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Luboměř pod Strážnou","obec"
"1099934072","1","2623","3072","8","5768","9",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Luboměř pod Strážnou","obec"
"1098968543","11","2623","3072","8",,,,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Luboměř pod Strážnou","obec"
"1099676921","22","2623","3072","8","3073","20",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Město Libavá","obec"
"1099938482","6","2623","3072","8","3073","21",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Město Libavá","obec"
"1099985142","1","2623","3072","8","3073","22",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Město Libavá","obec"
"1099595852","3","2623","3072","8","3073","23",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Město Libavá","obec"
"1099985141","1","2623","3072","8","3073","24",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Město Libavá","obec"
"1099723745","33","2623","3072","8","5768","9",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Město Libavá","obec"
"1098634621","66","2623","3072","8",,,,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Město Libavá","obec"
"1099595144","23","2623","3072","8","3073","20",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Polná na Šumavě","obec"
"1099810294","1","2623","3072","8","3073","21",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Polná na Šumavě","obec"
"1099810295","0","2623","3072","8","3073","22",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Polná na Šumavě","obec"
"1099595146","0","2623","3072","8","3073","23",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Polná na Šumavě","obec"
"1099595145","0","2623","3072","8","3073","24",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Polná na Šumavě","obec"
"1099676224","7","2623","3072","8","5768","9",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Polná na Šumavě","obec"
"1098635775","31","2623","3072","8",,,,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Polná na Šumavě","obec"
"1099662247","159","2623","3072","8","3073","20",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Veřovice","obec"
"1099768725","17","2623","3072","8","3073","21",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Veřovice","obec"
"1099923994","4","2623","3072","8","3073","22",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Veřovice","obec"
"1099662339","6","2623","3072","8","3073","23",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Veřovice","obec"
"1099923886","6","2623","3072","8","3073","24",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Veřovice","obec"
"1099768724","99","2623","3072","8","5768","9",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Veřovice","obec"
"1098968085","291","2623","3072","8",,,,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Veřovice","obec"
"1100097492","311","2623","3072","8","3073","20",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Vřesina","obec"
"1100097493","26","2623","3072","8","3073","21",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Vřesina","obec"
"1100022338","0","2623","3072","8","3073","22",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Vřesina","obec"
"1100022337","14","2623","3072","8","3073","23",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Vřesina","obec"
"1099767280","3","2623","3072","8","3073","24",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Vřesina","obec"
"1099579811","103","2623","3072","8","5768","9",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Vřesina","obec"
"1099301046","457","2623","3072","8",,,,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Vřesina","obec"
"1099924475","8064","2623","3072","8","3073","20",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Olomouc","obec"
"1100157408","810","2623","3072","8","3073","21",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Olomouc","obec"
"1100021748","86","2623","3072","8","3073","22",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Olomouc","obec"
"1099921925","196","2623","3072","8","3073","23",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Olomouc","obec"
"1099581694","121","2623","3072","8","3073","24",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Olomouc","obec"
"1099794481","4955","2623","3072","8","5768","9",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Olomouc","obec"
"1098635201","14232","2623","3072","8",,,,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Olomouc","obec"
"1100023654","284","2623","3072","8","3073","20",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Bělkovice-Lašťany","obec"
"1099796542","13","2623","3072","8","3073","21",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Bělkovice-Lašťany","obec"
"1100098940","0","2623","3072","8","3073","22",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Bělkovice-Lašťany","obec"
"1100159463","8","2623","3072","8","3073","23",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Bělkovice-Lašťany","obec"
"1100023656","2","2623","3072","8","3073","24",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Bělkovice-Lašťany","obec"
"1099662377","90","2623","3072","8","5768","9",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Bělkovice-Lašťany","obec"
"1098724895","397","2623","3072","8",,,,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Bělkovice-Lašťany","obec"
"1099939057","89","2623","3072","8","3073","20",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Bílá Lhota","obec"
"1099596389","6","2623","3072","8","3073","21",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Bílá Lhota","obec"
"1099724390","3","2623","3072","8","3073","22",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Bílá Lhota","obec"
"1099985812","1","2623","3072","8","3073","23",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Bílá Lhota","obec"
"1100114114","2","2623","3072","8","3073","24",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Bílá Lhota","obec"
"1099811519","38","2623","3072","8","5768","9",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Bílá Lhota","obec"
"1098634623","139","2623","3072","8",,,,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Bílá Lhota","obec"
"1099579718","73","2623","3072","8","3073","20",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Blatec","obec"
"1099795102","9","2623","3072","8","3073","21",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Blatec","obec"
"1100158036","1","2623","3072","8","3073","22",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Blatec","obec"
"1100158035","3","2623","3072","8","3073","23",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Blatec","obec"
"1100158034","1","2623","3072","8","3073","24",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Blatec","obec"
"1099579832","19","2623","3072","8","5768","9",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Blatec","obec"
"1098967432","106","2623","3072","8",,,,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Blatec","obec"
"1100098007","212","2623","3072","8","3073","20",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Bohuňovice","obec"
"1099769256","23","2623","3072","8","3073","21",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Bohuňovice","obec"
"1099581721","0","2623","3072","8","3073","22",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Bohuňovice","obec"
"1099662890","4","2623","3072","8","3073","23",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Bohuňovice","obec"
"1099661448","3","2623","3072","8","3073","24",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Bohuňovice","obec"
"1100024264","133","2623","3072","8","5768","9",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Bohuňovice","obec"
"1099078165","375","2623","3072","8",,,,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Bohuňovice","obec"
"1099938060","120","2623","3072","8","3073","20",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Bouzov","obec"
"1100200834","10","2623","3072","8","3073","21",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Bouzov","obec"
"1099984790","1","2623","3072","8","3073","22",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Bouzov","obec"
"1099938158","6","2623","3072","8","3073","23",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Bouzov","obec"
"1099984680","8","2623","3072","8","3073","24",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Bouzov","obec"
"1099676574","39","2623","3072","8","5768","9",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Bouzov","obec"
"1098535206","184","2623","3072","8",,,,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Bouzov","obec"
"1099938088","110","2623","3072","8","3073","20",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","5x týdně a častěji",,"Bystročice","obec"
"1100200860","1","2623","3072","8","3073","21",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","1x - 4x týdně",,"Bystročice","obec"
"1099723425","0","2623","3072","8","3073","22",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","pravidelně, ale méně než 1x týdně",,"Bystročice","obec"
"1099676591","3","2623","3072","8","3073","23",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","nepravidelně",,"Bystročice","obec"
"1099810559","1","2623","3072","8","3073","24",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","z jiného místa než z obvyklého bydliště",,"Bystročice","obec"
"1100200750","33","2623","3072","8","5768","9",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Bystročice","obec"