"idhod","hodnota","ukaz_kod","vzdelani_cis","vzdelani_kod","vzdelani_cleneni","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vzdelani_txt","pohlavi_txt","uzemi_txt"
"978179474","8832407","3162",,,"0",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,,"Česká republika"
"944998080","56100","3162","1294","001","1",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání",,"Česká republika"
"936989751","28660","3162","1294","001","1","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","muž","Česká republika"
"936989758","27440","3162","1294","001","1","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","žena","Česká republika"
"944985497","1107860","3162","5784","117","1",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného",,"Česká republika"
"936989747","443124","3162","5784","117","1","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","muž","Česká republika"
"936989754","664736","3162","5784","117","1","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","žena","Česká republika"
"945024859","2736983","3162","5784","105","1",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)",,"Česká republika"
"936989732","1554236","3162","5784","105","1","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","muž","Česká republika"
"936989752","1182747","3162","5784","105","1","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","žena","Česká republika"
"964574563","2729091","3162","5784","132","1",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního",,"Česká republika"
"964588086","1218150","3162","5784","132","1","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","muž","Česká republika"
"964588017","1510941","3162","5784","132","1","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","žena","Česká republika"
"945031487","138588","3162","5784","130","1",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř",,"Česká republika"
"936989750","46970","3162","5784","130","1","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","muž","Česká republika"
"936989757","91618","3162","5784","130","1","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","žena","Česká republika"
"945018112","511378","3162","1294","900","1",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno",,"Česká republika"
"936989748","299875","3162","1294","900","1","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","muž","Česká republika"
"936989755","211503","3162","1294","900","1","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","žena","Česká republika"
"944985496","1552407","3162","5784","109","1",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské",,"Česká republika"
"936989733","729211","3162","5784","109","1","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","muž","Česká republika"
"936989753","823196","3162","5784","109","1","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","žena","Česká republika"
"980449098","330989","3162","1294","012","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání",,"Česká republika"
"980449533","130105","3162","1294","012","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","muž","Česká republika"
"980449534","200884","3162","1294","012","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","žena","Česká republika"
"980449096","1144332","3162","1294","013","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání",,"Česká republika"
"980449099","550699","3162","1294","013","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","muž","Česká republika"
"980449530","593633","3162","1294","013","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","žena","Česká republika"
"980449097","77086","3162","1294","014","2",,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání",,"Česká republika"
"980449531","48407","3162","1294","014","2","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","muž","Česká republika"
"980449532","28679","3162","1294","014","2","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","žena","Česká republika"
"978124860","1102063","3162",,,"0",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,,"Praha"
"944986539","3916","3162","1294","001","1",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání",,"Praha"
"936990038","2241","3162","1294","001","1","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","muž","Praha"
"936989723","1675","3162","1294","001","1","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","žena","Praha"
"944986537","85743","3162","5784","117","1",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného",,"Praha"
"936990034","39308","3162","5784","117","1","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","muž","Praha"
"936990041","46435","3162","5784","117","1","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","žena","Praha"
"945005271","187884","3162","5784","105","1",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)",,"Praha"
"936990032","102471","3162","5784","105","1","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","muž","Praha"
"936990039","85413","3162","5784","105","1","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","žena","Praha"
"964587799","361420","3162","5784","132","1",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního",,"Praha"
"964588119","160366","3162","5784","132","1","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","muž","Praha"
"964588050","201054","3162","5784","132","1","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","žena","Praha"
"945005272","24906","3162","5784","130","1",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř",,"Praha"
"936990037","9667","3162","5784","130","1","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","muž","Praha"
"936989722","15239","3162","5784","130","1","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","žena","Praha"
"945025369","66843","3162","1294","900","1",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno",,"Praha"
"936990035","39625","3162","1294","900","1","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","muž","Praha"
"936989720","27218","3162","1294","900","1","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","žena","Praha"
"944986536","371351","3162","5784","109","1",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské",,"Praha"
"936990033","177447","3162","5784","109","1","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","muž","Praha"
"936990040","193904","3162","5784","109","1","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","žena","Praha"
"980448675","75961","3162","1294","012","2",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání",,"Praha"
"980449571","33173","3162","1294","012","2","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","muž","Praha"
"980449572","42788","3162","1294","012","2","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","žena","Praha"
"980448673","269964","3162","1294","013","2",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání",,"Praha"
"980449567","128444","3162","1294","013","2","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","muž","Praha"
"980449568","141520","3162","1294","013","2","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","žena","Praha"
"980448674","25426","3162","1294","014","2",,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání",,"Praha"
"980449569","15830","3162","1294","014","2","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","muž","Praha"
"980449570","9596","3162","1294","014","2","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","žena","Praha"
"978124971","1162092","3162",,,"0",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,,"Střední Čechy"
"945025235","6682","3162","1294","001","1",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání",,"Střední Čechy"
"936989996","3575","3162","1294","001","1","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","muž","Střední Čechy"
"936990003","3107","3162","1294","001","1","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","žena","Střední Čechy"
"944986275","141349","3162","5784","117","1",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného",,"Střední Čechy"
"936989992","58030","3162","5784","117","1","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","muž","Střední Čechy"
"936989999","83319","3162","5784","117","1","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","žena","Střední Čechy"
"945025234","354022","3162","5784","105","1",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)",,"Střední Čechy"
"936989990","204839","3162","5784","105","1","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","muž","Střední Čechy"
"936989997","149183","3162","5784","105","1","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","žena","Střední Čechy"
"964587795","378109","3162","5784","132","1",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního",,"Střední Čechy"
"964588113","169240","3162","5784","132","1","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","muž","Střední Čechy"
"964588044","208869","3162","5784","132","1","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","žena","Střední Čechy"
"945018500","20836","3162","5784","130","1",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř",,"Střední Čechy"
"936989995","7220","3162","5784","130","1","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","muž","Střední Čechy"
"936990002","13616","3162","5784","130","1","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","žena","Střední Čechy"
"945031896","64289","3162","1294","900","1",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno",,"Střední Čechy"
"936989993","38096","3162","1294","900","1","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","muž","Střední Čechy"
"936990000","26193","3162","1294","900","1","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","žena","Střední Čechy"
"944986274","196805","3162","5784","109","1",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské",,"Střední Čechy"
"936989991","91906","3162","5784","109","1","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","muž","Střední Čechy"
"936989998","104899","3162","5784","109","1","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","žena","Střední Čechy"
"980449123","40914","3162","1294","012","2",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání",,"Střední Čechy"
"980450445","15729","3162","1294","012","2","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","muž","Střední Čechy"
"980450446","25185","3162","1294","012","2","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","žena","Střední Čechy"
"980448685","146716","3162","1294","013","2",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání",,"Střední Čechy"
"980450441","70305","3162","1294","013","2","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","muž","Střední Čechy"
"980450442","76411","3162","1294","013","2","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","žena","Střední Čechy"
"980448686","9175","3162","1294","014","2",,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání",,"Střední Čechy"
"980450443","5872","3162","1294","014","2","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","muž","Střední Čechy"
"980450444","3303","3162","1294","014","2","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","žena","Střední Čechy"
"978124862","1020987","3162",,,"0",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,,"Jihozápad"
"945025111","6089","3162","1294","001","1",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání",,"Jihozápad"
"936989859","3077","3162","1294","001","1","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","muž","Jihozápad"
"936989989","3012","3162","1294","001","1","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání","žena","Jihozápad"
"944986031","132002","3162","5784","117","1",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného",,"Jihozápad"
"936989855","52695","3162","5784","117","1","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","muž","Jihozápad"
"936989862","79307","3162","5784","117","1","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Základní vč. neukončeného","žena","Jihozápad"
"945031754","339533","3162","5784","105","1",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)",,"Jihozápad"
"936989853","193291","3162","5784","105","1","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","muž","Jihozápad"
"936989860","146242","3162","5784","105","1","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Střední vč. vyučení (bez maturity)","žena","Jihozápad"
"964587805","316479","3162","5784","132","1",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního",,"Jihozápad"
"964588128","142803","3162","5784","132","1","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","muž","Jihozápad"
"964588059","173676","3162","5784","132","1","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Úplné střední (s maturitou), vč. nástavbového a pomaturitního","žena","Jihozápad"
"945005016","16218","3162","5784","130","1",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř",,"Jihozápad"
"936989858","5933","3162","5784","130","1","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","muž","Jihozápad"
"936989988","10285","3162","5784","130","1","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vyšší odborné, konzervatoř","žena","Jihozápad"
"945025110","59879","3162","1294","900","1",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno",,"Jihozápad"
"936989856","35289","3162","1294","900","1","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","muž","Jihozápad"
"936989986","24590","3162","1294","900","1","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Nezjištěno","žena","Jihozápad"
"944986030","150787","3162","5784","109","1",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské",,"Jihozápad"
"936989854","69615","3162","5784","109","1","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","muž","Jihozápad"
"936989861","81172","3162","5784","109","1","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské","žena","Jihozápad"
"980448678","34614","3162","1294","012","2",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání",,"Jihozápad"
"980449577","12591","3162","1294","012","2","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","muž","Jihozápad"
"980450003","22023","3162","1294","012","2","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské bakalářské vzdělání","žena","Jihozápad"
"980448676","109988","3162","1294","013","2",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání",,"Jihozápad"
"980449573","52997","3162","1294","013","2","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","muž","Jihozápad"
"980449574","56991","3162","1294","013","2","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské magisterské vzdělání","žena","Jihozápad"
"980448677","6185","3162","1294","014","2",,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání",,"Jihozápad"
"980449575","4027","3162","1294","014","2","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","muž","Jihozápad"
"980449576","2158","3162","1294","014","2","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Vysokoškolské doktorské vzdělání","žena","Jihozápad"
"978070174","898656","3162",,,"0",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let",,,"Severozápad"
"945025109","10573","3162","1294","001","1",,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem ve věku 15 a více let","Bez vzdělání",,"Severozápad"