"idhod","hodnota","stapro_kod","mj_cis","mj_kod","ekak_cis","ekak_kod","pohlavi_cis","pohlavi_kod","rok","ctvrtleti","uzemi_cis","uzemi_kod","uzemi_txt","stapro_txt","mj_txt","pohlavi_txt"
"758799938","60.2","6287","78","83798",,,,,"2016","4","97","19","Česká republika","Míra ekonomické aktivity","procento",
"758799968","52.4","6287","78","83798",,,"102","2","2016","4","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"758799953","68.5","6287","78","83798",,,"102","1","2016","4","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"735763694","59.6","6287","78","83798",,,,,"2014","4","97","19","Česká republika","Míra ekonomické aktivity","procento",
"735763740","68.3","6287","78","83798",,,"102","1","2014","4","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"735763786","51.3","6287","78","83798",,,"102","2","2014","4","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"745301490","68.2","6287","78","83798",,,"102","1","2015","4","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"745301487","67.9","6287","78","83798",,,"102","1","2015","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"745301488","67.9","6287","78","83798",,,"102","1","2015","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"745301489","68.1","6287","78","83798",,,"102","1","2015","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"745301491","68","6287","78","83798",,,"102","1","2015",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"745301720","51.2","6287","78","83798",,,"102","2","2015","4","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"745301717","51.2","6287","78","83798",,,"102","2","2015","1","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"745301718","51.2","6287","78","83798",,,"102","2","2015","2","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"745301719","51.4","6287","78","83798",,,"102","2","2015","3","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"745301721","51.3","6287","78","83798",,,"102","2","2015",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"745301260","59.5","6287","78","83798",,,,,"2015","4","97","19","Česká republika","Míra ekonomické aktivity","procento",
"745301257","59.3","6287","78","83798",,,,,"2015","1","97","19","Česká republika","Míra ekonomické aktivity","procento",
"745301258","59.3","6287","78","83798",,,,,"2015","2","97","19","Česká republika","Míra ekonomické aktivity","procento",
"745301259","59.5","6287","78","83798",,,,,"2015","3","97","19","Česká republika","Míra ekonomické aktivity","procento",
"745301261","59.4","6287","78","83798",,,,,"2015",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"746882199","68.1","6287","78","83798",,,"102","1","2016","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"746882153","59.6","6287","78","83798",,,,,"2016","1","97","19","Česká republika","Míra ekonomické aktivity","procento",
"746882245","51.4","6287","78","83798",,,"102","2","2016","1","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"763187593","59.9","6287","78","83798",,,,,"2017","1","97","19","Česká republika","Míra ekonomické aktivity","procento",
"763187608","68.2","6287","78","83798",,,"102","1","2017","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"763187623","52.1","6287","78","83798",,,"102","2","2017","1","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"763067421","59.9","6287","78","83798",,,,,"2016",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"763067436","68.4","6287","78","83798",,,"102","1","2016",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"763067451","51.9","6287","78","83798",,,"102","2","2016",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"736468260","59.3","6287","78","83798",,,,,"2014",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"736468306","68.2","6287","78","83798",,,"102","1","2014",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"736468352","50.9","6287","78","83798",,,"102","2","2014",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716208748","67.5","6287","78","83798",,,"102","1","2011","4","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716208745","67.4","6287","78","83798",,,"102","1","2011","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716208746","67.8","6287","78","83798",,,"102","1","2011","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716208747","67.8","6287","78","83798",,,"102","1","2011","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716208749","67.6","6287","78","83798",,,"102","1","2011",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716208515","58.1","6287","78","83798",,,,,"2011","1","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716208516","58.4","6287","78","83798",,,,,"2011","2","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716208517","58.5","6287","78","83798",,,,,"2011","3","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716208518","58.3","6287","78","83798",,,,,"2011","4","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716208519","58.3","6287","78","83798",,,,,"2011",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"716208978","49.6","6287","78","83798",,,"102","2","2011","4","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716208975","49.3","6287","78","83798",,,"102","2","2011","1","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716208976","49.5","6287","78","83798",,,"102","2","2011","2","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716208977","49.6","6287","78","83798",,,"102","2","2011","3","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716208979","49.5","6287","78","83798",,,"102","2","2011",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716201023","59.1","6287","78","83798",,,,,"2014","1","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716201024","59.1","6287","78","83798",,,,,"2014","2","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716201025","59.4","6287","78","83798",,,,,"2014","3","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716201161","68","6287","78","83798",,,"102","1","2014","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716201162","68.1","6287","78","83798",,,"102","1","2014","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716201163","68.4","6287","78","83798",,,"102","1","2014","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716210525","58.3","6287","78","83798",,,,,"2010","1","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716210526","58.3","6287","78","83798",,,,,"2010","2","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716210527","58.6","6287","78","83798",,,,,"2010","3","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716210528","58.6","6287","78","83798",,,,,"2010","4","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716210529","58.4","6287","78","83798",,,,,"2010",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"716210978","49.5","6287","78","83798",,,"102","2","2010","4","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716210975","49.2","6287","78","83798",,,"102","2","2010","1","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716210976","49.1","6287","78","83798",,,"102","2","2010","2","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716210977","49.4","6287","78","83798",,,"102","2","2010","3","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716210979","49.3","6287","78","83798",,,"102","2","2010",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716201299","50.7","6287","78","83798",,,"102","2","2014","1","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716201300","50.6","6287","78","83798",,,"102","2","2014","2","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716201301","50.9","6287","78","83798",,,"102","2","2014","3","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716206499","59.1","6287","78","83798",,,,,"2012","4","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716206496","58.1","6287","78","83798",,,,,"2012","1","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716206497","58.4","6287","78","83798",,,,,"2012","2","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716206498","59","6287","78","83798",,,,,"2012","3","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716206500","58.6","6287","78","83798",,,,,"2012",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"716210753","68.1","6287","78","83798",,,"102","1","2010","4","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716210750","67.8","6287","78","83798",,,"102","1","2010","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716210751","67.9","6287","78","83798",,,"102","1","2010","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716210752","68.4","6287","78","83798",,,"102","1","2010","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716210754","68","6287","78","83798",,,"102","1","2010",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716204475","59.4","6287","78","83798",,,,,"2013","4","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716204472","58.9","6287","78","83798",,,,,"2013","1","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716204473","59.3","6287","78","83798",,,,,"2013","2","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716204474","59.5","6287","78","83798",,,,,"2013","3","97","19","Česká republika","Míra ekonomické aktivity","procento",
"716204476","59.3","6287","78","83798",,,,,"2013",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"716206729","68","6287","78","83798",,,"102","1","2012","4","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716206726","67.2","6287","78","83798",,,"102","1","2012","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716206727","67.5","6287","78","83798",,,"102","1","2012","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716206728","68.1","6287","78","83798",,,"102","1","2012","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716206730","67.7","6287","78","83798",,,"102","1","2012",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716206959","50.6","6287","78","83798",,,"102","2","2012","4","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716206956","49.4","6287","78","83798",,,"102","2","2012","1","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716206957","49.8","6287","78","83798",,,"102","2","2012","2","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716206958","50.3","6287","78","83798",,,"102","2","2012","3","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716206960","50","6287","78","83798",,,"102","2","2012",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716204705","68.1","6287","78","83798",,,"102","1","2013","4","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716204702","67.8","6287","78","83798",,,"102","1","2013","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716204703","68","6287","78","83798",,,"102","1","2013","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716204704","68.3","6287","78","83798",,,"102","1","2013","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716204706","68.1","6287","78","83798",,,"102","1","2013",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"716204935","51.1","6287","78","83798",,,"102","2","2013","4","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716204932","50.5","6287","78","83798",,,"102","2","2013","1","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716204933","51","6287","78","83798",,,"102","2","2013","2","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716204934","51","6287","78","83798",,,"102","2","2013","3","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"716204936","50.9","6287","78","83798",,,"102","2","2013",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"754172993","59.8","6287","78","83798",,,,,"2016","2","97","19","Česká republika","Míra ekonomické aktivity","procento",
"754173039","68.3","6287","78","83798",,,"102","1","2016","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"754173085","51.7","6287","78","83798",,,"102","2","2016","2","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"753798159","60.1","6287","78","83798",,,,,"2016","3","97","19","Česká republika","Míra ekonomické aktivity","procento",
"753798205","68.6","6287","78","83798",,,"102","1","2016","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"753798251","52","6287","78","83798",,,"102","2","2016","3","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"765807438","60","6287","78","83798",,,,,"2017","2","97","19","Česká republika","Míra ekonomické aktivity","procento",
"765807453","68.4","6287","78","83798",,,"102","1","2017","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"765807468","52","6287","78","83798",,,"102","2","2017","2","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"769587765","60.6","6287","78","83798",,,,,"2017","3","97","19","Česká republika","Míra ekonomické aktivity","procento",
"769587780","68.9","6287","78","83798",,,"102","1","2017","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"769587795","52.6","6287","78","83798",,,"102","2","2017","3","97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529399","71.3","6287","78","83798",,,"102","1","1993",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529400","71.4","6287","78","83798",,,"102","1","1994",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529401","71.5","6287","78","83798",,,"102","1","1995",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529402","71.4","6287","78","83798",,,"102","1","1996",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529403","71.1","6287","78","83798",,,"102","1","1997",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529404","70.8","6287","78","83798",,,"102","1","1998",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529405","70.6","6287","78","83798",,,"102","1","1999",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529406","69.8","6287","78","83798",,,"102","1","2000",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529407","69.4","6287","78","83798",,,"102","1","2001",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529408","69.3","6287","78","83798",,,"102","1","2002",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529409","68.7","6287","78","83798",,,"102","1","2003",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529410","68.4","6287","78","83798",,,"102","1","2004",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529411","68.7","6287","78","83798",,,"102","1","2005",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529412","68.6","6287","78","83798",,,"102","1","2006",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529413","68.3","6287","78","83798",,,"102","1","2007",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529414","68.2","6287","78","83798",,,"102","1","2008",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704529415","68.3","6287","78","83798",,,"102","1","2009",,"97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704528918","61.5","6287","78","83798",,,,,"1995",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528916","61.4","6287","78","83798",,,,,"1993",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528917","61.6","6287","78","83798",,,,,"1994",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528919","61.2","6287","78","83798",,,,,"1996",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528920","61.1","6287","78","83798",,,,,"1997",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528921","61","6287","78","83798",,,,,"1998",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528922","61","6287","78","83798",,,,,"1999",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528923","60.4","6287","78","83798",,,,,"2000",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528924","60","6287","78","83798",,,,,"2001",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528925","59.8","6287","78","83798",,,,,"2002",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528926","59.4","6287","78","83798",,,,,"2003",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528927","59.2","6287","78","83798",,,,,"2004",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528928","59.4","6287","78","83798",,,,,"2005",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528929","59.3","6287","78","83798",,,,,"2006",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528930","58.8","6287","78","83798",,,,,"2007",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528931","58.5","6287","78","83798",,,,,"2008",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704528932","58.7","6287","78","83798",,,,,"2009",,"97","19","Česká republika","Míra ekonomické aktivity","procento",
"704529882","52.3","6287","78","83798",,,"102","2","1993",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529883","52.6","6287","78","83798",,,"102","2","1994",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529884","52.3","6287","78","83798",,,"102","2","1995",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529885","51.8","6287","78","83798",,,"102","2","1996",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529886","51.8","6287","78","83798",,,"102","2","1997",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529887","52","6287","78","83798",,,"102","2","1998",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529888","52.1","6287","78","83798",,,"102","2","1999",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529889","51.6","6287","78","83798",,,"102","2","2000",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529890","51.3","6287","78","83798",,,"102","2","2001",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529891","50.9","6287","78","83798",,,"102","2","2002",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529892","50.8","6287","78","83798",,,"102","2","2003",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529893","50.5","6287","78","83798",,,"102","2","2004",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529894","50.6","6287","78","83798",,,"102","2","2005",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529895","50.5","6287","78","83798",,,"102","2","2006",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529896","49.8","6287","78","83798",,,"102","2","2007",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529897","49.3","6287","78","83798",,,"102","2","2008",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704529898","49.5","6287","78","83798",,,"102","2","2009",,"97","19","Česká republika","Míra ekonomické aktivity","procento","žena"
"704797355","71.8","6287","78","83798",,,"102","1","1993","4","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797352","70.8","6287","78","83798",,,"102","1","1993","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797353","71","6287","78","83798",,,"102","1","1993","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797354","71.5","6287","78","83798",,,"102","1","1993","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797356","71.5","6287","78","83798",,,"102","1","1994","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797357","71.3","6287","78","83798",,,"102","1","1994","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797358","71.5","6287","78","83798",,,"102","1","1994","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797359","71.4","6287","78","83798",,,"102","1","1994","4","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797360","71.2","6287","78","83798",,,"102","1","1995","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797361","71.3","6287","78","83798",,,"102","1","1995","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797362","71.7","6287","78","83798",,,"102","1","1995","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797363","71.7","6287","78","83798",,,"102","1","1995","4","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797364","71.5","6287","78","83798",,,"102","1","1996","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797365","71.3","6287","78","83798",,,"102","1","1996","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797366","71.5","6287","78","83798",,,"102","1","1996","3","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797367","71.4","6287","78","83798",,,"102","1","1996","4","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797368","71.1","6287","78","83798",,,"102","1","1997","1","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"
"704797369","71","6287","78","83798",,,"102","1","1997","2","97","19","Česká republika","Míra ekonomické aktivity","procento","muž"