"idhod","hodnota","stapro_kod","stapro_txt","cznace_cis","cznace_kod","stocisteni_cis","stocisteni_kod","obdobiod","obdobido","bazobdobiod","bazobdobido","uzemi_cis","uzemi_kod","uzemi_txt","cznace_txt","stocisteni_txt"
"576457302","22.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456408","49","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457303","27.5","5865","Indikátor důvěry podnikatelů",,,"7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456407","23.7","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456405","15.3","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456406","-.5","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456409","4.5","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2007-03-01","2007-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457308","19.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456558","43.7","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457309","25.2","5865","Indikátor důvěry podnikatelů",,,"7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456557","25","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456525","15","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456526","-4","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456559","-3.8","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2007-06-01","2007-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456723","21","5860","Souhrnný indikátor důvěry",,,"7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456740","46.3","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456724","26.7","5865","Indikátor důvěry podnikatelů",,,"7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456739","28","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456120","15.7","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456738","-4.5","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456741","-1.8","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2007-10-01","2007-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456725","19.2","5860","Souhrnný indikátor důvěry",,,"7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456780","46.7","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456726","26.1","5865","Indikátor důvěry podnikatelů",,,"7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456779","29.3","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456777","13.3","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456778","1.5","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456781","-8.5","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2007-11-01","2007-11-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457481","-9.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457036","7.3","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457482","-7.6","5865","Indikátor důvěry podnikatelů",,,"7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457035","9","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457033","-18","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457034","-30","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457037","-17","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2009-06-01","2009-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457485","-9.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457150","7.7","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457486","-7","5865","Indikátor důvěry podnikatelů",,,"7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457149","5.7","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457118","-16.3","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457119","-33.5","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457151","-18.3","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2009-08-01","2009-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457487","-7.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457194","6","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457488","-6.4","5865","Indikátor důvěry podnikatelů",,,"7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457193","1","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457191","-13","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457192","-35","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457195","-13","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2009-09-01","2009-09-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457489","-8.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457237","9","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457490","-7.2","5865","Indikátor důvěry podnikatelů",,,"7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457236","-.3","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457234","-16.7","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457235","-35","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457238","-14.3","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2009-10-01","2009-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457605","10.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457323","27.7","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457606","15.8","5865","Indikátor důvěry podnikatelů",,,"7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457322","10.7","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457320","15","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457321","-44","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457324","-9.3","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2010-12-01","2010-12-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457611","7.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456900","29","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457612","13.6","5865","Indikátor důvěry podnikatelů",,,"7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456899","11.7","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456869","9.3","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456898","-42","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456901","-19","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2011-03-01","2011-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457886","3.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457884","28","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457887","10.3","5865","Indikátor důvěry podnikatelů",,,"7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457883","19","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457881","2.3","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457882","-40","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457885","-23","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2011-08-01","2011-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456986","12.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456068","42","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456987","19.3","5865","Indikátor důvěry podnikatelů",,,"7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456067","16.7","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456037","5.7","5865","Indikátor důvěry podnikatelů","5724","05390001","7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika","Těžba a dobývání, zpracovatelský průmysl, výroba a rozvod elektřiny, plynu, tepla a klimatizovaného vzduchu a zásobování vodou; činnosti související s odpadními vodami, odpady a sanacemi","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456066","-6","5865","Indikátor důvěry podnikatelů","5103","F","7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika","Stavebnictví","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456069","-13.3","5866","Indikátor důvěry spotřebitelů",,,"7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457064","14.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-05-01","2004-05-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456585","42.7","5865","Indikátor důvěry podnikatelů","5724","49960001","7604","O","2004-05-01","2004-05-31",,,"97","19","Česká republika","Doprava a skladování, ubytování, stravování a pohostinství, informační a komunikační činnosti, peněžnictví a pojišťovnictví, činnosti v oblasti nemovitostí, profesní, vědecké a technické činnosti, administrativní a podpůrné činnosti a ostatní činnosti","sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457065","21.2","5865","Indikátor důvěry podnikatelů",,,"7604","O","2004-05-01","2004-05-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456584","13","5865","Indikátor důvěry podnikatelů","5724","45470001","7604","O","2004-05-01","2004-05-31",,,"97","19","Česká republika","Velkoobchod, maloobchod a opravy motorových vozidel a maloobchod, kromě motorových vozidel","sezónně očištěno, včetně očištění o kalendářní vlivy"