"idhod","hodnota","ukaz_kod","vek_cis","vek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vek_txt","pohlavi_txt","uzemi_txt"
"947072940","10524167","3162",,,,,"97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Česká republika"
"936989583","866322","3162","1035","1100000014","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Česká republika"
"936989586","825438","3162","1035","1100000014","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Česká republika"
"936989584","903375","3162","1035","1200659999","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Česká republika"
"936989587","1244673","3162","1035","1200659999","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Česká republika"
"936989582","3416851","3162","1035","1300150064","102","1","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Česká republika"
"936989585","3267508","3162","1035","1300150064","102","2","97","19","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Česká republika"
"947128882","1301432","3162",,,,,"99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Praha"
"936989631","102324","3162","1035","1100000014","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Praha"
"936989634","97045","3162","1035","1100000014","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Praha"
"936989632","97819","3162","1035","1200659999","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Praha"
"936989635","141158","3162","1035","1200659999","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Praha"
"936989630","433306","3162","1035","1300150064","102","1","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Praha"
"936989633","429780","3162","1035","1300150064","102","2","99","213","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Praha"
"947152286","1415463","3162",,,,,"99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Střední Čechy"
"936989613","129635","3162","1035","1100000014","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Střední Čechy"
"936989616","123736","3162","1035","1100000014","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Střední Čechy"
"936989614","114704","3162","1035","1200659999","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Střední Čechy"
"936989617","152018","3162","1035","1200659999","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Střední Čechy"
"936989612","458202","3162","1035","1300150064","102","1","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Střední Čechy"
"936989615","437168","3162","1035","1300150064","102","2","99","221","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Střední Čechy"
"947128881","1213239","3162",,,,,"99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Jihozápad"
"936989607","98344","3162","1035","1100000014","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Jihozápad"
"936989610","93908","3162","1035","1100000014","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Jihozápad"
"936989608","110705","3162","1035","1200659999","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Jihozápad"
"936989611","144821","3162","1035","1200659999","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Jihozápad"
"936989606","391998","3162","1035","1300150064","102","1","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Jihozápad"
"936989609","373463","3162","1035","1300150064","102","2","99","230","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Jihozápad"
"947105365","1068201","3162",,,,,"99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Severozápad"
"936989601","86714","3162","1035","1100000014","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Severozápad"
"936989604","82831","3162","1035","1100000014","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Severozápad"
"936989602","93790","3162","1035","1200659999","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Severozápad"
"936989605","127977","3162","1035","1200659999","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Severozápad"
"936989600","346571","3162","1035","1300150064","102","1","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Severozápad"
"936989603","330318","3162","1035","1300150064","102","2","99","248","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Severozápad"
"947105366","1483560","3162",,,,,"99","256","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Severovýchod"
"936989619","122371","3162","1035","1100000014","102","1","99","256","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Severovýchod"
"936989622","116393","3162","1035","1100000014","102","2","99","256","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Severovýchod"
"936989620","135524","3162","1035","1200659999","102","1","99","256","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Severovýchod"
"936989623","183577","3162","1035","1200659999","102","2","99","256","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Severovýchod"
"936989618","476488","3162","1035","1300150064","102","1","99","256","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Severovýchod"
"936989621","449207","3162","1035","1300150064","102","2","99","256","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Severovýchod"
"947093677","1695312","3162",,,,,"99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Jihovýchod"
"936989625","139607","3162","1035","1100000014","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Jihovýchod"
"936989628","133265","3162","1035","1100000014","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Jihovýchod"
"936989626","145789","3162","1035","1200659999","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Jihovýchod"
"936989629","201655","3162","1035","1200659999","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Jihovýchod"
"936989624","551525","3162","1035","1300150064","102","1","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Jihovýchod"
"936989627","523471","3162","1035","1300150064","102","2","99","264","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Jihovýchod"
"947081868","1184119","3162",,,,,"99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Střední Morava"
"936989589","94961","3162","1035","1100000014","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Střední Morava"
"936989592","90502","3162","1035","1100000014","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Střední Morava"
"936989590","105573","3162","1035","1200659999","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Střední Morava"
"936989593","149827","3162","1035","1200659999","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Střední Morava"
"936989588","380507","3162","1035","1300150064","102","1","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Střední Morava"
"936989591","362749","3162","1035","1300150064","102","2","99","272","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Střední Morava"
"947140513","1162841","3162",,,,,"99","281","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Moravskoslezsko"
"936989595","92366","3162","1035","1100000014","102","1","99","281","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Moravskoslezsko"
"936989598","87758","3162","1035","1100000014","102","2","99","281","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Moravskoslezsko"
"936989596","99471","3162","1035","1200659999","102","1","99","281","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Moravskoslezsko"
"936989599","143640","3162","1035","1200659999","102","2","99","281","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Moravskoslezsko"
"936989594","378254","3162","1035","1300150064","102","1","99","281","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Moravskoslezsko"
"936989597","361352","3162","1035","1300150064","102","2","99","281","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Moravskoslezsko"
"947073105","1301432","3162",,,,,"100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Hlavní město Praha"
"936989715","102324","3162","1035","1100000014","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Hlavní město Praha"
"936989718","97045","3162","1035","1100000014","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Hlavní město Praha"
"936989716","97819","3162","1035","1200659999","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Hlavní město Praha"
"936989719","141158","3162","1035","1200659999","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Hlavní město Praha"
"936989714","433306","3162","1035","1300150064","102","1","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Hlavní město Praha"
"936989717","429780","3162","1035","1300150064","102","2","100","3018","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Hlavní město Praha"
"947131712","1415463","3162",,,,,"100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Středočeský kraj"
"936989667","129635","3162","1035","1100000014","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Středočeský kraj"
"936989670","123736","3162","1035","1100000014","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Středočeský kraj"
"936989668","114704","3162","1035","1200659999","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Středočeský kraj"
"936989671","152018","3162","1035","1200659999","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Středočeský kraj"
"936989666","458202","3162","1035","1300150064","102","1","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Středočeský kraj"
"936989669","437168","3162","1035","1300150064","102","2","100","3026","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Středočeský kraj"
"947131711","631803","3162",,,,,"100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Jihočeský kraj"
"936989661","51868","3162","1035","1100000014","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Jihočeský kraj"
"936989664","49390","3162","1035","1100000014","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Jihočeský kraj"
"936989662","58409","3162","1035","1200659999","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Jihočeský kraj"
"936989665","76171","3162","1035","1200659999","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Jihočeský kraj"
"936989660","201891","3162","1035","1300150064","102","1","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Jihočeský kraj"
"936989663","194074","3162","1035","1300150064","102","2","100","3034","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Jihočeský kraj"
"947131713","581436","3162",,,,,"100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Plzeňský kraj"
"936989673","46476","3162","1035","1100000014","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Plzeňský kraj"
"936989676","44518","3162","1035","1100000014","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Plzeňský kraj"
"936989674","52296","3162","1035","1200659999","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Plzeňský kraj"
"936989677","68650","3162","1035","1200659999","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Plzeňský kraj"
"936989672","190107","3162","1035","1300150064","102","1","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Plzeňský kraj"
"936989675","179389","3162","1035","1300150064","102","2","100","3042","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Plzeňský kraj"
"947143346","279103","3162",,,,,"100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Karlovarský kraj"
"936989655","21772","3162","1035","1100000014","102","1","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Karlovarský kraj"
"936989658","20814","3162","1035","1100000014","102","2","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Karlovarský kraj"
"936989656","25245","3162","1035","1200659999","102","1","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Karlovarský kraj"
"936989659","34136","3162","1035","1200659999","102","2","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Karlovarský kraj"
"936989654","91093","3162","1035","1300150064","102","1","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Karlovarský kraj"
"936989657","86043","3162","1035","1300150064","102","2","100","3051","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Karlovarský kraj"
"947096698","789098","3162",,,,,"100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Ústecký kraj"
"936989691","64942","3162","1035","1100000014","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Ústecký kraj"
"936989694","62017","3162","1035","1100000014","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Ústecký kraj"
"936989692","68545","3162","1035","1200659999","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Ústecký kraj"
"936989695","93841","3162","1035","1200659999","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Ústecký kraj"
"936989690","255478","3162","1035","1300150064","102","1","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Ústecký kraj"
"936989693","244275","3162","1035","1300150064","102","2","100","3069","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Ústecký kraj"
"947096699","435220","3162",,,,,"100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Liberecký kraj"
"936989709","36478","3162","1035","1100000014","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Liberecký kraj"
"936989712","34853","3162","1035","1100000014","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Liberecký kraj"
"936989710","38646","3162","1035","1200659999","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Liberecký kraj"
"936989713","52512","3162","1035","1200659999","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Liberecký kraj"
"936989708","140296","3162","1035","1300150064","102","1","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Liberecký kraj"
"936989711","132435","3162","1035","1300150064","102","2","100","3077","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Liberecký kraj"
"947084777","538303","3162",,,,,"100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Královéhradecký kraj"
"936989685","43465","3162","1035","1100000014","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Královéhradecký kraj"
"936989688","41212","3162","1035","1100000014","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Královéhradecký kraj"
"936989686","50998","3162","1035","1200659999","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Královéhradecký kraj"
"936989689","69428","3162","1035","1200659999","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Královéhradecký kraj"
"936989684","171554","3162","1035","1300150064","102","1","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Královéhradecký kraj"
"936989687","161646","3162","1035","1300150064","102","2","100","3085","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Královéhradecký kraj"
"947143347","510037","3162",,,,,"100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Pardubický kraj"
"936989679","42428","3162","1035","1100000014","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Pardubický kraj"
"936989682","40328","3162","1035","1100000014","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Pardubický kraj"
"936989680","45880","3162","1035","1200659999","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Pardubický kraj"
"936989683","61637","3162","1035","1200659999","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Pardubický kraj"
"936989678","164638","3162","1035","1300150064","102","1","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Pardubický kraj"
"936989681","155126","3162","1035","1300150064","102","2","100","3093","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Pardubický kraj"
"947120092","497661","3162",,,,,"100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Kraj Vysočina"
"936989703","40524","3162","1035","1100000014","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Kraj Vysočina"
"936989706","38674","3162","1035","1100000014","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Kraj Vysočina"
"936989704","45636","3162","1035","1200659999","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Kraj Vysočina"
"936989707","60803","3162","1035","1200659999","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Kraj Vysočina"
"936989702","161208","3162","1035","1300150064","102","1","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Kraj Vysočina"
"936989705","150816","3162","1035","1300150064","102","2","100","3107","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Kraj Vysočina"
"947084949","1197651","3162",,,,,"100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Jihomoravský kraj"
"936989697","99083","3162","1035","1100000014","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Jihomoravský kraj"
"936989700","94591","3162","1035","1100000014","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Jihomoravský kraj"
"936989698","100153","3162","1035","1200659999","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Jihomoravský kraj"
"936989701","140852","3162","1035","1200659999","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Jihomoravský kraj"
"936989696","390317","3162","1035","1300150064","102","1","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Jihomoravský kraj"
"936989699","372655","3162","1035","1300150064","102","2","100","3115","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Jihomoravský kraj"
"947143345","619788","3162",,,,,"100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Olomoucký kraj"
"936989643","50118","3162","1035","1100000014","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Olomoucký kraj"
"936989646","48046","3162","1035","1100000014","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Olomoucký kraj"
"936989644","55234","3162","1035","1200659999","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Olomoucký kraj"
"936989647","77484","3162","1035","1200659999","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","žena","Olomoucký kraj"
"936989642","198543","3162","1035","1300150064","102","1","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","muž","Olomoucký kraj"
"936989645","190363","3162","1035","1300150064","102","2","100","3123","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","15 - 64 let","žena","Olomoucký kraj"
"947119931","564331","3162",,,,,"100","3131","2021","2021-03-26","Počet obyvatel s obvyklým pobytem",,,"Zlínský kraj"
"936989637","44843","3162","1035","1100000014","102","1","100","3131","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","muž","Zlínský kraj"
"936989640","42456","3162","1035","1100000014","102","2","100","3131","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","0 - 14 let","žena","Zlínský kraj"
"936989638","50339","3162","1035","1200659999","102","1","100","3131","2021","2021-03-26","Počet obyvatel s obvyklým pobytem","65 a více let","muž","Zlínský kraj"