"idhod","hodnota","stapro_kod","dd_cis","dd_kod","druhtez_cis","druhtez_kod","prictez_cis","prictez_kod","rok","uzemi_cis","uzemi_kod","dd_txt","druhtez_txt","prictez_txt","ELPRO_ID"
"701338116","16736274","5966",,,,,,,"2010","97","19",,,,"1336119"
"701338296","385605","5966","203","021",,,,,"2010","97","19","Dub",,,"1845096"
"701338310","812475","5966","202","14",,,,,"2010","97","19","Buk",,,"1845097"
"701338324","68687","5966","202","17",,,,,"2010","97","19","Jasan",,,"1845098"
"701338161","6458564","5966",,,"199","22",,,"2010","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338282","1670128","5966","203","02",,,,,"2010","97","19","Listnaté dřeviny",,,"1845106"
"701338058","62303","5966","202","22",,,,,"2010","97","19","Lípa",,,"1845110"
"701338086","140035","5966","202","20",,,,,"2010","97","19","Bříza",,,"1845111"
"701338145","15066146","5966","203","01",,,,,"2010","97","19","Jehličnaté dřeviny",,,"1845116"
"701338072","30053","5966","202","21",,,,,"2010","97","19","Olše",,,"1845140"
"701338338","29947","5966","202","16",,,,,"2010","97","19","Javor",,,"1845155"
"701338100","59151","5966","203","022",,,,,"2010","97","19","Topol, vrba, osika",,,"1845157"
"701338176","12396949","5966","203","011",,,,,"2010","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338234","585372","5966","202","08",,,,,"2010","97","19","Modřín",,,"1845164"
"701338263","988","5966","203","013",,,,,"2010","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338277","569205","5966",,,"199","22","206","9","2010","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"
"701338248","1787624","5966",,,"199","22","206","3","2010","97","19",,"Nahodilá těžba dřeva","Hmyzová příčina","10009761"
"701338205","2082837","5966","203","012",,,,,"2010","97","19","Borovice",,,"10009762"
"701338190","4074501","5966",,,"199","22","206","1","2010","97","19",,"Nahodilá těžba dřeva","Živelní příčina","10009763"
"701338219","27234","5966",,,"199","22","206","2","2010","97","19",,"Nahodilá těžba dřeva","Exhalační příčina","10009764"
"701338132","81872","5966","203","023",,,,,"2010","97","19","Habr, jilm, akát a ostatní listnaté dřeviny",,,"10009765"
"701338117","15381218","5966",,,,,,,"2011","97","19",,,,"1336119"
"701338297","433946","5966","203","021",,,,,"2011","97","19","Dub",,,"1845096"
"701338311","1009603","5966","202","14",,,,,"2011","97","19","Buk",,,"1845097"
"701338325","98801","5966","202","17",,,,,"2011","97","19","Jasan",,,"1845098"
"701338162","3819842","5966",,,"199","22",,,"2011","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338283","2040843","5966","203","02",,,,,"2011","97","19","Listnaté dřeviny",,,"1845106"
"701338059","77126","5966","202","22",,,,,"2011","97","19","Lípa",,,"1845110"
"701338087","154536","5966","202","20",,,,,"2011","97","19","Bříza",,,"1845111"
"701338146","13340375","5966","203","01",,,,,"2011","97","19","Jehličnaté dřeviny",,,"1845116"
"701338073","35280","5966","202","21",,,,,"2011","97","19","Olše",,,"1845140"
"701338339","43640","5966","202","16",,,,,"2011","97","19","Javor",,,"1845155"
"701338101","83782","5966","203","022",,,,,"2011","97","19","Topol, vrba, osika",,,"1845157"
"701338177","10900496","5966","203","011",,,,,"2011","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338235","539540","5966","202","08",,,,,"2011","97","19","Modřín",,,"1845164"
"701338264","89","5966","203","013",,,,,"2011","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338278","574579","5966",,,"199","22","206","9","2011","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"
"701338249","1054475","5966",,,"199","22","206","3","2011","97","19",,"Nahodilá těžba dřeva","Hmyzová příčina","10009761"
"701338206","1900250","5966","203","012",,,,,"2011","97","19","Borovice",,,"10009762"
"701338191","2169887","5966",,,"199","22","206","1","2011","97","19",,"Nahodilá těžba dřeva","Živelní příčina","10009763"
"701338220","20901","5966",,,"199","22","206","2","2011","97","19",,"Nahodilá těžba dřeva","Exhalační příčina","10009764"
"701338133","104129","5966","203","023",,,,,"2011","97","19","Habr, jilm, akát a ostatní listnaté dřeviny",,,"10009765"
"701338115","15502319","5966",,,,,,,"2009","97","19",,,,"1336119"
"701338295","369137","5966","203","021",,,,,"2009","97","19","Dub",,,"1845096"
"701338309","636752","5966","202","14",,,,,"2009","97","19","Buk",,,"1845097"
"701338323","74678","5966","202","17",,,,,"2009","97","19","Jasan",,,"1845098"
"701338160","6628193","5966",,,"199","22",,,"2009","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338281","1455346","5966","203","02",,,,,"2009","97","19","Listnaté dřeviny",,,"1845106"
"701338057","55719","5966","202","22",,,,,"2009","97","19","Lípa",,,"1845110"
"701338085","124043","5966","202","20",,,,,"2009","97","19","Bříza",,,"1845111"
"701338144","14046973","5966","203","01",,,,,"2009","97","19","Jehličnaté dřeviny",,,"1845116"
"701338071","28649","5966","202","21",,,,,"2009","97","19","Olše",,,"1845140"
"701338337","25142","5966","202","16",,,,,"2009","97","19","Javor",,,"1845155"
"701338099","60739","5966","203","022",,,,,"2009","97","19","Topol, vrba, osika",,,"1845157"
"701338175","12254278","5966","203","011",,,,,"2009","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338233","407176","5966","202","08",,,,,"2009","97","19","Modřín",,,"1845164"
"701338262","2080","5966","203","013",,,,,"2009","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338276","730036","5966",,,"199","22","206","9","2009","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"
"701338247","2624203","5966",,,"199","22","206","3","2009","97","19",,"Nahodilá těžba dřeva","Hmyzová příčina","10009761"
"701338204","1383439","5966","203","012",,,,,"2009","97","19","Borovice",,,"10009762"
"701338189","3245614","5966",,,"199","22","206","1","2009","97","19",,"Nahodilá těžba dřeva","Živelní příčina","10009763"
"701338218","28340","5966",,,"199","22","206","2","2009","97","19",,"Nahodilá těžba dřeva","Exhalační příčina","10009764"
"701338131","80487","5966","203","023",,,,,"2009","97","19","Habr, jilm, akát a ostatní listnaté dřeviny",,,"10009765"
"701338114","16187295","5966",,,,,,,"2008","97","19",,,,"1336119"
"701338294","336313","5966","203","021",,,,,"2008","97","19","Dub",,,"1845096"
"701338308","573979","5966","202","14",,,,,"2008","97","19","Buk",,,"1845097"
"701338322","70264","5966","202","17",,,,,"2008","97","19","Jasan",,,"1845098"
"701338159","10748778","5966",,,"199","22",,,"2008","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338275","1310065","5966","203","02",,,,,"2008","97","19","Listnaté dřeviny",,,"1845106"
"701338056","54818","5966","202","22",,,,,"2008","97","19","Lípa",,,"1845110"
"701338084","105909","5966","202","20",,,,,"2008","97","19","Bříza",,,"1845111"
"701338143","14877230","5966","203","01",,,,,"2008","97","19","Jehličnaté dřeviny",,,"1845116"
"701338070","24613","5966","202","21",,,,,"2008","97","19","Olše",,,"1845140"
"701338336","22536","5966","202","16",,,,,"2008","97","19","Javor",,,"1845155"
"701338098","49306","5966","203","022",,,,,"2008","97","19","Topol, vrba, osika",,,"1845157"
"701338174","13040877","5966","203","011",,,,,"2008","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338232","422337","5966","202","08",,,,,"2008","97","19","Modřín",,,"1845164"
"701338261","2903","5966","203","013",,,,,"2008","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338260","797640","5966",,,"199","22","206","9","2008","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"
"701338246","2314909","5966",,,"199","22","206","3","2008","97","19",,"Nahodilá těžba dřeva","Hmyzová příčina","10009761"
"701338203","1411113","5966","203","012",,,,,"2008","97","19","Borovice",,,"10009762"
"701338188","7600743","5966",,,"199","22","206","1","2008","97","19",,"Nahodilá těžba dřeva","Živelní příčina","10009763"
"701338217","35486","5966",,,"199","22","206","2","2008","97","19",,"Nahodilá těžba dřeva","Exhalační příčina","10009764"
"701338130","72327","5966","203","023",,,,,"2008","97","19","Habr, jilm, akát a ostatní listnaté dřeviny",,,"10009765"
"701338107","14374001","5966",,,,,,,"2001","97","19",,,,"1336119"
"701338287","397847","5966","203","021",,,,,"2001","97","19","Dub",,,"1845096"
"701338301","768131","5966","202","14",,,,,"2001","97","19","Buk",,,"1845097"
"701338315","69804","5966","202","17",,,,,"2001","97","19","Jasan",,,"1845098"
"701338137","2373479","5966",,,"199","22",,,"2001","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338268","1694000","5966","203","02",,,,,"2001","97","19","Listnaté dřeviny",,,"1845106"
"701338049","60441","5966","202","22",,,,,"2001","97","19","Lípa",,,"1845110"
"701338077","168288","5966","202","20",,,,,"2001","97","19","Bříza",,,"1845111"
"701338121","12680001","5966","203","01",,,,,"2001","97","19","Jehličnaté dřeviny",,,"1845116"
"701338063","37135","5966","202","21",,,,,"2001","97","19","Olše",,,"1845140"
"701338329","29660","5966","202","16",,,,,"2001","97","19","Javor",,,"1845155"
"701338091","80543","5966","203","022",,,,,"2001","97","19","Topol, vrba, osika",,,"1845157"
"701338150","10444895","5966","203","011",,,,,"2001","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338210","465787","5966","202","08",,,,,"2001","97","19","Modřín",,,"1845164"
"701338239","183","5966","203","013",,,,,"2001","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338253","598031","5966",,,"199","22","206","9","2001","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"
"701338224","230969","5966",,,"199","22","206","3","2001","97","19",,"Nahodilá těžba dřeva","Hmyzová příčina","10009761"
"701338181","1769136","5966","203","012",,,,,"2001","97","19","Borovice",,,"10009762"
"701338166","1488605","5966",,,"199","22","206","1","2001","97","19",,"Nahodilá těžba dřeva","Živelní příčina","10009763"
"701338195","55874","5966",,,"199","22","206","2","2001","97","19",,"Nahodilá těžba dřeva","Exhalační příčina","10009764"
"701338105","82151","5966","203","023",,,,,"2001","97","19","Habr, jilm, akát a ostatní listnaté dřeviny",,,"10009765"
"701338108","14541000","5966",,,,,,,"2002","97","19",,,,"1336119"
"701338288","359561","5966","203","021",,,,,"2002","97","19","Dub",,,"1845096"
"701338302","694210","5966","202","14",,,,,"2002","97","19","Buk",,,"1845097"
"701338316","63087","5966","202","17",,,,,"2002","97","19","Jasan",,,"1845098"
"701338138","4213140","5966",,,"199","22",,,"2002","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338269","1530980","5966","203","02",,,,,"2002","97","19","Listnaté dřeviny",,,"1845106"
"701338050","54624","5966","202","22",,,,,"2002","97","19","Lípa",,,"1845110"
"701338078","152093","5966","202","20",,,,,"2002","97","19","Bříza",,,"1845111"
"701338122","13010020","5966","203","01",,,,,"2002","97","19","Jehličnaté dřeviny",,,"1845116"
"701338064","33561","5966","202","21",,,,,"2002","97","19","Olše",,,"1845140"
"701338330","26806","5966","202","16",,,,,"2002","97","19","Javor",,,"1845155"
"701338092","72792","5966","203","022",,,,,"2002","97","19","Topol, vrba, osika",,,"1845157"
"701338151","10716741","5966","203","011",,,,,"2002","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338211","477910","5966","202","08",,,,,"2002","97","19","Modřín",,,"1845164"
"701338240","188","5966","203","013",,,,,"2002","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338254","506608","5966",,,"199","22","206","9","2002","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"
"701338225","291965","5966",,,"199","22","206","3","2002","97","19",,"Nahodilá těžba dřeva","Hmyzová příčina","10009761"
"701338182","1815181","5966","203","012",,,,,"2002","97","19","Borovice",,,"10009762"
"701338167","3380462","5966",,,"199","22","206","1","2002","97","19",,"Nahodilá těžba dřeva","Živelní příčina","10009763"
"701338196","34105","5966",,,"199","22","206","2","2002","97","19",,"Nahodilá těžba dřeva","Exhalační příčina","10009764"
"701338124","74246","5966","203","023",,,,,"2002","97","19","Habr, jilm, akát a ostatní listnaté dřeviny",,,"10009765"
"701338111","15510546","5966",,,,,,,"2005","97","19",,,,"1336119"
"701338291","374533","5966","203","021",,,,,"2005","97","19","Dub",,,"1845096"
"701338305","800638","5966","202","14",,,,,"2005","97","19","Buk",,,"1845097"
"701338319","70021","5966","202","17",,,,,"2005","97","19","Jasan",,,"1845098"
"701338156","4538748","5966",,,"199","22",,,"2005","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338272","1627249","5966","203","02",,,,,"2005","97","19","Listnaté dřeviny",,,"1845106"
"701338053","53473","5966","202","22",,,,,"2005","97","19","Lípa",,,"1845110"
"701338081","128734","5966","202","20",,,,,"2005","97","19","Bříza",,,"1845111"
"701338140","13883297","5966","203","01",,,,,"2005","97","19","Jehličnaté dřeviny",,,"1845116"
"701338067","29597","5966","202","21",,,,,"2005","97","19","Olše",,,"1845140"
"701338333","27768","5966","202","16",,,,,"2005","97","19","Javor",,,"1845155"
"701338095","62148","5966","203","022",,,,,"2005","97","19","Topol, vrba, osika",,,"1845157"
"701338171","11793418","5966","203","011",,,,,"2005","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338214","430402","5966","202","08",,,,,"2005","97","19","Modřín",,,"1845164"
"701338243","1341","5966","203","013",,,,,"2005","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338257","1215514","5966",,,"199","22","206","9","2005","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"
"701338228","982557","5966",,,"199","22","206","3","2005","97","19",,"Nahodilá těžba dřeva","Hmyzová příčina","10009761"
"701338185","1658136","5966","203","012",,,,,"2005","97","19","Borovice",,,"10009762"
"701338170","2302995","5966",,,"199","22","206","1","2005","97","19",,"Nahodilá těžba dřeva","Živelní příčina","10009763"
"701338199","37682","5966",,,"199","22","206","2","2005","97","19",,"Nahodilá těžba dřeva","Exhalační příčina","10009764"
"701338127","80337","5966","203","023",,,,,"2005","97","19","Habr, jilm, akát a ostatní listnaté dřeviny",,,"10009765"
"701338109","15139933","5966",,,,,,,"2003","97","19",,,,"1336119"
"701338289","369059","5966","203","021",,,,,"2003","97","19","Dub",,,"1845096"
"701338303","667376","5966","202","14",,,,,"2003","97","19","Buk",,,"1845097"
"701338317","68225","5966","202","17",,,,,"2003","97","19","Jasan",,,"1845098"
"701338154","8194247","5966",,,"199","22",,,"2003","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338270","1480426","5966","203","02",,,,,"2003","97","19","Listnaté dřeviny",,,"1845106"
"701338051","49382","5966","202","22",,,,,"2003","97","19","Lípa",,,"1845110"
"701338079","131110","5966","202","20",,,,,"2003","97","19","Bříza",,,"1845111"
"701338123","13659507","5966","203","01",,,,,"2003","97","19","Jehličnaté dřeviny",,,"1845116"
"701338065","35522","5966","202","21",,,,,"2003","97","19","Olše",,,"1845140"
"701338331","26437","5966","202","16",,,,,"2003","97","19","Javor",,,"1845155"
"701338093","60449","5966","203","022",,,,,"2003","97","19","Topol, vrba, osika",,,"1845157"
"701338152","11942822","5966","203","011",,,,,"2003","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338212","446359","5966","202","08",,,,,"2003","97","19","Modřín",,,"1845164"
"701338241","1207","5966","203","013",,,,,"2003","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338255","759587","5966",,,"199","22","206","9","2003","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"
"701338226","1257802","5966",,,"199","22","206","3","2003","97","19",,"Nahodilá těžba dřeva","Hmyzová příčina","10009761"
"701338183","1269119","5966","203","012",,,,,"2003","97","19","Borovice",,,"10009762"
"701338168","6116426","5966",,,"199","22","206","1","2003","97","19",,"Nahodilá těžba dřeva","Živelní příčina","10009763"
"701338197","60432","5966",,,"199","22","206","2","2003","97","19",,"Nahodilá těžba dřeva","Exhalační příčina","10009764"
"701338125","72866","5966","203","023",,,,,"2003","97","19","Habr, jilm, akát a ostatní listnaté dřeviny",,,"10009765"
"701338112","17678268","5966",,,,,,,"2006","97","19",,,,"1336119"
"701338292","396465","5966","203","021",,,,,"2006","97","19","Dub",,,"1845096"
"701338306","708690","5966","202","14",,,,,"2006","97","19","Buk",,,"1845097"
"701338320","69136","5966","202","17",,,,,"2006","97","19","Jasan",,,"1845098"
"701338157","8027177","5966",,,"199","22",,,"2006","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338273","1560400","5966","203","02",,,,,"2006","97","19","Listnaté dřeviny",,,"1845106"
"701338054","55112","5966","202","22",,,,,"2006","97","19","Lípa",,,"1845110"
"701338082","124746","5966","202","20",,,,,"2006","97","19","Bříza",,,"1845111"
"701338141","16117868","5966","203","01",,,,,"2006","97","19","Jehličnaté dřeviny",,,"1845116"
"701338068","32292","5966","202","21",,,,,"2006","97","19","Olše",,,"1845140"
"701338334","28290","5966","202","16",,,,,"2006","97","19","Javor",,,"1845155"
"701338096","64058","5966","203","022",,,,,"2006","97","19","Topol, vrba, osika",,,"1845157"
"701338172","13123270","5966","203","011",,,,,"2006","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338215","422890","5966","202","08",,,,,"2006","97","19","Modřín",,,"1845164"
"701338244","1173","5966","203","013",,,,,"2006","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338258","888535","5966",,,"199","22","206","9","2006","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"
"701338229","1139076","5966",,,"199","22","206","3","2006","97","19",,"Nahodilá těžba dřeva","Hmyzová příčina","10009761"
"701338201","2570535","5966","203","012",,,,,"2006","97","19","Borovice",,,"10009762"
"701338186","5973227","5966",,,"199","22","206","1","2006","97","19",,"Nahodilá těžba dřeva","Živelní příčina","10009763"
"701338200","26339","5966",,,"199","22","206","2","2006","97","19",,"Nahodilá těžba dřeva","Exhalační příčina","10009764"
"701338128","81611","5966","203","023",,,,,"2006","97","19","Habr, jilm, akát a ostatní listnaté dřeviny",,,"10009765"
"701338110","15601376","5966",,,,,,,"2004","97","19",,,,"1336119"
"701338290","360219","5966","203","021",,,,,"2004","97","19","Dub",,,"1845096"
"701338304","865733","5966","202","14",,,,,"2004","97","19","Buk",,,"1845097"
"701338318","69222","5966","202","17",,,,,"2004","97","19","Jasan",,,"1845098"
"701338155","5378796","5966",,,"199","22",,,"2004","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338271","1681249","5966","203","02",,,,,"2004","97","19","Listnaté dřeviny",,,"1845106"
"701338052","47806","5966","202","22",,,,,"2004","97","19","Lípa",,,"1845110"
"701338080","136662","5966","202","20",,,,,"2004","97","19","Bříza",,,"1845111"
"701338139","13920127","5966","203","01",,,,,"2004","97","19","Jehličnaté dřeviny",,,"1845116"
"701338066","29870","5966","202","21",,,,,"2004","97","19","Olše",,,"1845140"
"701338332","27704","5966","202","16",,,,,"2004","97","19","Javor",,,"1845155"
"701338094","67618","5966","203","022",,,,,"2004","97","19","Topol, vrba, osika",,,"1845157"
"701338153","12000075","5966","203","011",,,,,"2004","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338213","411473","5966","202","08",,,,,"2004","97","19","Modřín",,,"1845164"
"701338242","1936","5966","203","013",,,,,"2004","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338256","1301955","5966",,,"199","22","206","9","2004","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"
"701338227","1267655","5966",,,"199","22","206","3","2004","97","19",,"Nahodilá těžba dřeva","Hmyzová příčina","10009761"
"701338184","1506643","5966","203","012",,,,,"2004","97","19","Borovice",,,"10009762"
"701338169","2764592","5966",,,"199","22","206","1","2004","97","19",,"Nahodilá těžba dřeva","Živelní příčina","10009763"
"701338198","44594","5966",,,"199","22","206","2","2004","97","19",,"Nahodilá těžba dřeva","Exhalační příčina","10009764"
"701338126","76415","5966","203","023",,,,,"2004","97","19","Habr, jilm, akát a ostatní listnaté dřeviny",,,"10009765"
"701338113","18508294","5966",,,,,,,"2007","97","19",,,,"1336119"
"701338293","305580","5966","203","021",,,,,"2007","97","19","Dub",,,"1845096"
"701338307","568282","5966","202","14",,,,,"2007","97","19","Buk",,,"1845097"
"701338321","61912","5966","202","17",,,,,"2007","97","19","Jasan",,,"1845098"
"701338158","14885256","5966",,,"199","22",,,"2007","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338274","1230129","5966","203","02",,,,,"2007","97","19","Listnaté dřeviny",,,"1845106"
"701338055","40311","5966","202","22",,,,,"2007","97","19","Lípa",,,"1845110"
"701338083","98127","5966","202","20",,,,,"2007","97","19","Bříza",,,"1845111"
"701338142","17278165","5966","203","01",,,,,"2007","97","19","Jehličnaté dřeviny",,,"1845116"
"701338069","24953","5966","202","21",,,,,"2007","97","19","Olše",,,"1845140"
"701338335","17432","5966","202","16",,,,,"2007","97","19","Javor",,,"1845155"
"701338097","50139","5966","203","022",,,,,"2007","97","19","Topol, vrba, osika",,,"1845157"
"701338173","15838025","5966","203","011",,,,,"2007","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338231","271290","5966","202","08",,,,,"2007","97","19","Modřín",,,"1845164"
"701338245","2977","5966","203","013",,,,,"2007","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338259","638109","5966",,,"199","22","206","9","2007","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"
"701338230","1555503","5966",,,"199","22","206","3","2007","97","19",,"Nahodilá těžba dřeva","Hmyzová příčina","10009761"
"701338202","1165873","5966","203","012",,,,,"2007","97","19","Borovice",,,"10009762"
"701338187","12652365","5966",,,"199","22","206","1","2007","97","19",,"Nahodilá těžba dřeva","Živelní příčina","10009763"
"701338216","39279","5966",,,"199","22","206","2","2007","97","19",,"Nahodilá těžba dřeva","Exhalační příčina","10009764"
"701338129","63393","5966","203","023",,,,,"2007","97","19","Habr, jilm, akát a ostatní listnaté dřeviny",,,"10009765"
"701338106","14440990","5966",,,,,,,"2000","97","19",,,,"1336119"
"701338286","395308","5966","203","021",,,,,"2000","97","19","Dub",,,"1845096"
"701338300","663411","5966","202","14",,,,,"2000","97","19","Buk",,,"1845097"
"701338314","72661","5966","202","17",,,,,"2000","97","19","Jasan",,,"1845098"
"701338136","3288123","5966",,,"199","22",,,"2000","97","19",,"Nahodilá těžba dřeva",,"1845105"
"701338267","1589970","5966","203","02",,,,,"2000","97","19","Listnaté dřeviny",,,"1845106"
"701338048","62647","5966","202","22",,,,,"2000","97","19","Lípa",,,"1845110"
"701338076","170090","5966","202","20",,,,,"2000","97","19","Bříza",,,"1845111"
"701338120","12851020","5966","203","01",,,,,"2000","97","19","Jehličnaté dřeviny",,,"1845116"
"701338062","36298","5966","202","21",,,,,"2000","97","19","Olše",,,"1845140"
"701338328","28261","5966","202","16",,,,,"2000","97","19","Javor",,,"1845155"
"701338090","83451","5966","203","022",,,,,"2000","97","19","Topol, vrba, osika",,,"1845157"
"701338149","10525158","5966","203","011",,,,,"2000","97","19","Smrk, jedle, douglaska",,,"1845162"
"701338209","454950","5966","202","08",,,,,"2000","97","19","Modřín",,,"1845164"
"701338238","316","5966","203","013",,,,,"2000","97","19","Kosodřevina a ostatní jehličnaté dřeviny",,,"10009759"
"701338252","502175","5966",,,"199","22","206","9","2000","97","19",,"Nahodilá těžba dřeva","Příčina jiná než živelní, exhalační a hmyzová","10009760"