"idhod","hodnota","ukaz_kod","aktivita_cis","aktivita_kod","prostredek_cis","prostredek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","aktivita_txt","prostredek_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1098784826","699","2623","3249","51",,,,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Želechovice nad Dřevnicí","obec"
"1099850415","53","2623","3249","51","3090","1",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Želechovice nad Dřevnicí","obec"
"1099850307","24","2623","3249","51","3090","2",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Želechovice nad Dřevnicí","obec"
"1099756573","51","2623","3249","51","3090","3",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Želechovice nad Dřevnicí","obec"
"1099756574","408","2623","3249","51","3090","4",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Želechovice nad Dřevnicí","obec"
"1100011912","32","2623","3249","51","3090","5",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Želechovice nad Dřevnicí","obec"
"1099912169","3","2623","3249","51","3090","6",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Želechovice nad Dřevnicí","obec"
"1100087075","41","2623","3249","51","3090","7",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Želechovice nad Dřevnicí","obec"
"1099650473","1","2623","3249","51","3090","8",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Želechovice nad Dřevnicí","obec"
"1099850306","50","2623","3249","51","3090","9",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Želechovice nad Dřevnicí","obec"
"1100012023","36","2623","3249","51","3090","999",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Želechovice nad Dřevnicí","obec"
"1098786038","416","2623","3249","51",,,,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Petrov nad Desnou","obec"
"1100013687","24","2623","3249","51","3090","1",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Petrov nad Desnou","obec"
"1099913715","38","2623","3249","51","3090","2",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Petrov nad Desnou","obec"
"1100013583","5","2623","3249","51","3090","3",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Petrov nad Desnou","obec"
"1099571008","256","2623","3249","51","3090","4",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Petrov nad Desnou","obec"
"1099758272","26","2623","3249","51","3090","5",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Petrov nad Desnou","obec"
"1099758370","1","2623","3249","51","3090","6",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Petrov nad Desnou","obec"
"1099758273","24","2623","3249","51","3090","7",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Petrov nad Desnou","obec"
"1099852058","2","2623","3249","51","3090","8",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Petrov nad Desnou","obec"
"1100194123","17","2623","3249","51","3090","9",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Petrov nad Desnou","obec"
"1100088661","23","2623","3249","51","3090","999",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Petrov nad Desnou","obec"
"1098932107","636","2623","3249","51",,,,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Libhošť","obec"
"1099570232","100","2623","3249","51","3090","1",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Libhošť","obec"
"1099912897","6","2623","3249","51","3090","2",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Libhošť","obec"
"1099570135","15","2623","3249","51","3090","3",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Libhošť","obec"
"1100012755","429","2623","3249","51","3090","4",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Libhošť","obec"
"1099757423","29","2623","3249","51","3090","5",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Libhošť","obec"
"1100193351","1","2623","3249","51","3090","6",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Libhošť","obec"
"1099912898","14","2623","3249","51","3090","7",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Libhošť","obec"
"1100087934","3","2623","3249","51","3090","8",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Libhošť","obec"
"1100087823","21","2623","3249","51","3090","9",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Libhošť","obec"
"1099651305","18","2623","3249","51","3090","999",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Libhošť","obec"
"1098821891","746","2623","3249","51",,,,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Krhová","obec"
"1100086013","31","2623","3249","51","3090","1",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Krhová","obec"
"1099755688","11","2623","3249","51","3090","2",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Krhová","obec"
"1100191459","54","2623","3249","51","3090","3",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Krhová","obec"
"1100010986","471","2623","3249","51","3090","4",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Krhová","obec"
"1099849270","48","2623","3249","51","3090","5",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Krhová","obec"
"1099568298","1","2623","3249","51","3090","6",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Krhová","obec"
"1099568296","56","2623","3249","51","3090","7",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Krhová","obec"
"1100191460","2","2623","3249","51","3090","8",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Krhová","obec"
"1099568295","41","2623","3249","51","3090","9",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Krhová","obec"
"1099568297","31","2623","3249","51","3090","999",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Krhová","obec"
"1098490553","639","2623","3249","51",,,,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Poličná","obec"
"1100193483","16","2623","3249","51","3090","1",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Poličná","obec"
"1100088063","8","2623","3249","51","3090","2",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Poličná","obec"
"1099570349","48","2623","3249","51","3090","3",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Poličná","obec"
"1099757647","394","2623","3249","51","3090","4",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Poličná","obec"
"1099570348","41","2623","3249","51","3090","5",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Poličná","obec"
"1100088165","1","2623","3249","51","3090","6",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Poličná","obec"
"1099913127","56","2623","3249","51","3090","7",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Poličná","obec"
"1100012956","2","2623","3249","51","3090","8",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Poličná","obec"
"1100088062","41","2623","3249","51","3090","9",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Poličná","obec"
"1099651416","32","2623","3249","51","3090","999",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Poličná","obec"
"1099268076","67","2623","3249","51",,,,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Bražec","obec"
"1100095154","10","2623","3249","51","3090","1",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Bražec","obec"
"1099577462","0","2623","3249","51","3090","2",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Bražec","obec"
"1100155692","0","2623","3249","51","3090","3",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Bražec","obec"
"1100020076","45","2623","3249","51","3090","4",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Bražec","obec"
"1099577461","3","2623","3249","51","3090","5",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Bražec","obec"
"1100095156","0","2623","3249","51","3090","6",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Bražec","obec"
"1100095153","0","2623","3249","51","3090","7",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Bražec","obec"
"1100095155","0","2623","3249","51","3090","8",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Bražec","obec"
"1099858524","2","2623","3249","51","3090","9",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Bražec","obec"
"1100020077","7","2623","3249","51","3090","999",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Bražec","obec"
"1099267700","46","2623","3249","51",,,,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Doupovské Hradiště","obec"
"1099761538","3","2623","3249","51","3090","1",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Doupovské Hradiště","obec"
"1099855275","0","2623","3249","51","3090","2",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Doupovské Hradiště","obec"
"1099655263","0","2623","3249","51","3090","3",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Doupovské Hradiště","obec"
"1100091897","29","2623","3249","51","3090","4",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Doupovské Hradiště","obec"
"1099916958","3","2623","3249","51","3090","5",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Doupovské Hradiště","obec"
"1099574383","1","2623","3249","51","3090","6",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Doupovské Hradiště","obec"
"1099655264","3","2623","3249","51","3090","7",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Doupovské Hradiště","obec"
"1099574382","0","2623","3249","51","3090","8",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Doupovské Hradiště","obec"
"1099855274","6","2623","3249","51","3090","9",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Doupovské Hradiště","obec"
"1099916959","1","2623","3249","51","3090","999",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Doupovské Hradiště","obec"
"1098602363","94","2623","3249","51",,,,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Kozlov","obec"
"1100195111","13","2623","3249","51","3090","1",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Kozlov","obec"
"1099571924","2","2623","3249","51","3090","2",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Kozlov","obec"
"1100089552","1","2623","3249","51","3090","3",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Kozlov","obec"
"1100195017","66","2623","3249","51","3090","4",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Kozlov","obec"
"1100014450","8","2623","3249","51","3090","5",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Kozlov","obec"
"1100195113","0","2623","3249","51","3090","6",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Kozlov","obec"
"1099759139","0","2623","3249","51","3090","7",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Kozlov","obec"
"1100195112","0","2623","3249","51","3090","8",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Kozlov","obec"
"1099652913","3","2623","3249","51","3090","9",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Kozlov","obec"
"1100014451","1","2623","3249","51","3090","999",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Kozlov","obec"
"1098786026","32","2623","3249","51",,,,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Luboměř pod Strážnou","obec"
"1099921391","5","2623","3249","51","3090","1",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Luboměř pod Strážnou","obec"
"1099578665","0","2623","3249","51","3090","2",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Luboměř pod Strážnou","obec"
"1099859635","2","2623","3249","51","3090","3",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Luboměř pod Strážnou","obec"
"1100021180","21","2623","3249","51","3090","4",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Luboměř pod Strážnou","obec"
"1099766039","3","2623","3249","51","3090","5",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Luboměř pod Strážnou","obec"
"1100156900","0","2623","3249","51","3090","6",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Luboměř pod Strážnou","obec"
"1099921390","0","2623","3249","51","3090","7",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Luboměř pod Strážnou","obec"
"1099859739","0","2623","3249","51","3090","8",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Luboměř pod Strážnou","obec"
"1099921281","1","2623","3249","51","3090","9",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Luboměř pod Strážnou","obec"
"1100096359","0","2623","3249","51","3090","999",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Luboměř pod Strážnou","obec"
"1098933495","147","2623","3249","51",,,,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Město Libavá","obec"
"1099913393","9","2623","3249","51","3090","1",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Město Libavá","obec"
"1100193770","8","2623","3249","51","3090","2",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Město Libavá","obec"
"1099651706","6","2623","3249","51","3090","3",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Město Libavá","obec"
"1099913392","68","2623","3249","51","3090","4",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Město Libavá","obec"
"1100088354","8","2623","3249","51","3090","5",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Město Libavá","obec"
"1099651796","0","2623","3249","51","3090","6",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Město Libavá","obec"
"1100193771","1","2623","3249","51","3090","7",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Město Libavá","obec"
"1099913394","1","2623","3249","51","3090","8",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Město Libavá","obec"
"1099570653","37","2623","3249","51","3090","9",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Město Libavá","obec"
"1099570654","9","2623","3249","51","3090","999",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Město Libavá","obec"
"1099194796","48","2623","3249","51",,,,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Polná na Šumavě","obec"
"1100008644","1","2623","3249","51","3090","1",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Polná na Šumavě","obec"
"1099647081","0","2623","3249","51","3090","2",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Polná na Šumavě","obec"
"1099908769","0","2623","3249","51","3090","3",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Polná na Šumavě","obec"
"1100083524","36","2623","3249","51","3090","4",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Polná na Šumavě","obec"
"1099753249","5","2623","3249","51","3090","5",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Polná na Šumavě","obec"
"1099565996","0","2623","3249","51","3090","6",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Polná na Šumavě","obec"
"1099565995","0","2623","3249","51","3090","7",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Polná na Šumavě","obec"
"1100189124","0","2623","3249","51","3090","8",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Polná na Šumavě","obec"
"1099847010","3","2623","3249","51","3090","9",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Polná na Šumavě","obec"
"1100008645","3","2623","3249","51","3090","999",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Polná na Šumavě","obec"
"1098823630","733","2623","3249","51",,,,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Veřovice","obec"
"1100193567","113","2623","3249","51","3090","1",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Veřovice","obec"
"1100088142","51","2623","3249","51","3090","2",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Veřovice","obec"
"1100088141","22","2623","3249","51","3090","3",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Veřovice","obec"
"1099651503","411","2623","3249","51","3090","4",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Veřovice","obec"
"1099757730","46","2623","3249","51","3090","5",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Veřovice","obec"
"1099913212","2","2623","3249","51","3090","6",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Veřovice","obec"
"1099851436","31","2623","3249","51","3090","7",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Veřovice","obec"
"1099913211","2","2623","3249","51","3090","8",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Veřovice","obec"
"1099913209","23","2623","3249","51","3090","9",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Veřovice","obec"
"1099913210","32","2623","3249","51","3090","999",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Veřovice","obec"
"1098822084","1057","2623","3249","51",,,,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Vřesina","obec"
"1099755043","19","2623","3249","51","3090","1",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Autobus (kromě MHD)",,"Vřesina","obec"
"1099848783","9","2623","3249","51","3090","2",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Vlak",,"Vřesina","obec"
"1099567693","185","2623","3249","51","3090","3",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Městská hromadná doprava",,"Vřesina","obec"
"1099567694","699","2623","3249","51","3090","4",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - řidič",,"Vřesina","obec"
"1100010359","48","2623","3249","51","3090","5",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Automobil - spolucestující",,"Vřesina","obec"
"1100190806","2","2623","3249","51","3090","6",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Motocykl",,"Vřesina","obec"
"1100010361","16","2623","3249","51","3090","7",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jízdní kolo",,"Vřesina","obec"
"1100010364","2","2623","3249","51","3090","8",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Jiný dopravní prostředek",,"Vřesina","obec"
"1100010360","31","2623","3249","51","3090","9",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Žádný (pouze pěšky)",,"Vřesina","obec"
"1100010362","46","2623","3249","51","3090","999",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Vřesina","obec"
"1098783453","37521","2623","3249","51",,,,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Olomouc","obec"