"idhod","hodnota","ukaz_kod","aktivita_cis","aktivita_kod","frekvence_cis","frekvence_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","aktivita_txt","frekvence_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1099813543","659","2623","3249","58","3073","20",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Želechovice nad Dřevnicí","obec"
"1100116197","101","2623","3249","58","3073","21",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Želechovice nad Dřevnicí","obec"
"1099987893","4","2623","3249","58","3073","22",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Želechovice nad Dřevnicí","obec"
"1099726240","36","2623","3249","58","3073","23",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Želechovice nad Dřevnicí","obec"
"1100116198","5","2623","3249","58","3073","24",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Želechovice nad Dřevnicí","obec"
"1099941092","98","2623","3249","58","5768","9",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Želechovice nad Dřevnicí","obec"
"1099335760","903","2623","3249","58",,,,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Želechovice nad Dřevnicí","obec"
"1099990210","418","2623","3249","58","3073","20",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Petrov nad Desnou","obec"
"1099943534","65","2623","3249","58","3073","21",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Petrov nad Desnou","obec"
"1100118613","4","2623","3249","58","3073","22",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Petrov nad Desnou","obec"
"1099815928","19","2623","3249","58","3073","23",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Petrov nad Desnou","obec"
"1099554468","6","2623","3249","58","3073","24",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Petrov nad Desnou","obec"
"1100118612","29","2623","3249","58","5768","9",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Petrov nad Desnou","obec"
"1099171828","541","2623","3249","58",,,,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Petrov nad Desnou","obec"
"1100204669","701","2623","3249","58","3073","20",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Libhošť","obec"
"1099988575","71","2623","3249","58","3073","21",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Libhošť","obec"
"1099727058","5","2623","3249","58","3073","22",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Libhošť","obec"
"1100116970","27","2623","3249","58","3073","23",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Libhošť","obec"
"1099552722","9","2623","3249","58","3073","24",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Libhošť","obec"
"1100204670","81","2623","3249","58","5768","9",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Libhošť","obec"
"1099173250","894","2623","3249","58",,,,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Libhošť","obec"
"1100203651","794","2623","3249","58","3073","20",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Krhová","obec"
"1099940879","120","2623","3249","58","3073","21",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Krhová","obec"
"1099726076","5","2623","3249","58","3073","22",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Krhová","obec"
"1099940880","44","2623","3249","58","3073","23",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Krhová","obec"
"1099598142","9","2623","3249","58","3073","24",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Krhová","obec"
"1099679335","94","2623","3249","58","5768","9",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Krhová","obec"
"1099333494","1066","2623","3249","58",,,,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Krhová","obec"
"1099552836","627","2623","3249","58","3073","20",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Poličná","obec"
"1099988678","107","2623","3249","58","3073","21",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Poličná","obec"
"1099942093","4","2623","3249","58","3073","22",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Poličná","obec"
"1099814436","26","2623","3249","58","3073","23",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Poličná","obec"
"1099942092","11","2623","3249","58","3073","24",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Poličná","obec"
"1099727168","113","2623","3249","58","5768","9",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Poličná","obec"
"1098762685","888","2623","3249","58",,,,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Poličná","obec"
"1100114439","75","2623","3249","58","3073","20",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Bražec","obec"
"1099596681","9","2623","3249","58","3073","21",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Bražec","obec"
"1100114440","1","2623","3249","58","3073","22",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Bražec","obec"
"1099939372","1","2623","3249","58","3073","23",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Bražec","obec"
"1099724574","0","2623","3249","58","3073","24",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Bražec","obec"
"1099724573","9","2623","3249","58","5768","9",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Bražec","obec"
"1098669158","95","2623","3249","58",,,,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Bražec","obec"
"1099724637","50","2623","3249","58","3073","20",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Doupovské Hradiště","obec"
"1099986117","3","2623","3249","58","3073","21",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Doupovské Hradiště","obec"
"1099939436","0","2623","3249","58","3073","22",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Doupovské Hradiště","obec"
"1099811907","4","2623","3249","58","3073","23",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Doupovské Hradiště","obec"
"1099986118","0","2623","3249","58","3073","24",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Doupovské Hradiště","obec"
"1099724638","4","2623","3249","58","5768","9",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Doupovské Hradiště","obec"
"1099112973","61","2623","3249","58",,,,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Doupovské Hradiště","obec"
"1099683840","90","2623","3249","58","3073","20",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Kozlov","obec"
"1099945314","9","2623","3249","58","3073","21",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Kozlov","obec"
"1099683933","0","2623","3249","58","3073","22",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Kozlov","obec"
"1100120433","10","2623","3249","58","3073","23",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Kozlov","obec"
"1099683932","0","2623","3249","58","3073","24",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Kozlov","obec"
"1099730633","4","2623","3249","58","5768","9",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Kozlov","obec"
"1099170474","113","2623","3249","58",,,,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Kozlov","obec"
"1100202456","41","2623","3249","58","3073","20",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Luboměř pod Strážnou","obec"
"1100202457","1","2623","3249","58","3073","21",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Luboměř pod Strážnou","obec"
"1100202551","0","2623","3249","58","3073","22",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Luboměř pod Strážnou","obec"
"1099678159","0","2623","3249","58","3073","23",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Luboměř pod Strážnou","obec"
"1099597024","0","2623","3249","58","3073","24",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Luboměř pod Strážnou","obec"
"1099939721","1","2623","3249","58","5768","9",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Luboměř pod Strážnou","obec"
"1099112175","43","2623","3249","58",,,,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Luboměř pod Strážnou","obec"
"1099815643","124","2623","3249","58","3073","20",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Město Libavá","obec"
"1099554177","32","2623","3249","58","3073","21",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Město Libavá","obec"
"1099989910","2","2623","3249","58","3073","22",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Město Libavá","obec"
"1099554178","11","2623","3249","58","3073","23",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Město Libavá","obec"
"1099681715","1","2623","3249","58","3073","24",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Město Libavá","obec"
"1100118313","43","2623","3249","58","5768","9",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Město Libavá","obec"
"1098568021","213","2623","3249","58",,,,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Město Libavá","obec"
"1099682358","61","2623","3249","58","3073","20",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Polná na Šumavě","obec"
"1099554828","7","2623","3249","58","3073","21",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Polná na Šumavě","obec"
"1099682359","0","2623","3249","58","3073","22",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Polná na Šumavě","obec"
"1099729095","1","2623","3249","58","3073","23",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Polná na Šumavě","obec"
"1099554829","0","2623","3249","58","3073","24",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Polná na Šumavě","obec"
"1099990572","10","2623","3249","58","5768","9",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Polná na Šumavě","obec"
"1098859722","79","2623","3249","58",,,,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Polná na Šumavě","obec"
"1099990251","726","2623","3249","58","3073","20",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Veřovice","obec"
"1099728798","112","2623","3249","58","3073","21",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Veřovice","obec"
"1099990350","7","2623","3249","58","3073","22",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Veřovice","obec"
"1099682053","39","2623","3249","58","3073","23",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Veřovice","obec"
"1099554634","7","2623","3249","58","3073","24",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Veřovice","obec"
"1099728799","133","2623","3249","58","5768","9",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Veřovice","obec"
"1099000851","1024","2623","3249","58",,,,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Veřovice","obec"
"1099942565","1095","2623","3249","58","3073","20",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Vřesina","obec"
"1100205362","198","2623","3249","58","3073","21",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Vřesina","obec"
"1099815070","6","2623","3249","58","3073","22",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Vřesina","obec"
"1099681000","48","2623","3249","58","3073","23",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Vřesina","obec"
"1100117765","11","2623","3249","58","3073","24",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Vřesina","obec"
"1100205363","156","2623","3249","58","5768","9",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Vřesina","obec"
"1099113704","1514","2623","3249","58",,,,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Vřesina","obec"
"1099598308","35392","2623","3249","58","3073","20",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Olomouc","obec"
"1099679507","7062","2623","3249","58","3073","21",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Olomouc","obec"
"1099679509","322","2623","3249","58","3073","22",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Olomouc","obec"
"1099941066","1756","2623","3249","58","3073","23",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Olomouc","obec"
"1100203822","304","2623","3249","58","3073","24",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Olomouc","obec"
"1099679508","6917","2623","3249","58","5768","9",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Olomouc","obec"
"1099000354","51753","2623","3249","58",,,,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Olomouc","obec"
"1099680549","963","2623","3249","58","3073","20",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Bělkovice-Lašťany","obec"
"1099727288","122","2623","3249","58","3073","21",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Bělkovice-Lašťany","obec"
"1099680551","7","2623","3249","58","3073","22",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Bělkovice-Lašťany","obec"
"1099680550","30","2623","3249","58","3073","23",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Bělkovice-Lašťany","obec"
"1100117237","7","2623","3249","58","3073","24",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Bělkovice-Lašťany","obec"
"1099988796","122","2623","3249","58","5768","9",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Bělkovice-Lašťany","obec"
"1099000921","1251","2623","3249","58",,,,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Bělkovice-Lašťany","obec"
"1099816406","449","2623","3249","58","3073","20",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Bílá Lhota","obec"
"1099943989","49","2623","3249","58","3073","21",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Bílá Lhota","obec"
"1099553393","6","2623","3249","58","3073","22",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Bílá Lhota","obec"
"1099729214","18","2623","3249","58","3073","23",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Bílá Lhota","obec"
"1099943991","5","2623","3249","58","3073","24",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Bílá Lhota","obec"
"1099943990","56","2623","3249","58","5768","9",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Bílá Lhota","obec"
"1098859401","583","2623","3249","58",,,,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Bílá Lhota","obec"
"1099727621","263","2623","3249","58","3073","20",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Blatec","obec"
"1099680889","43","2623","3249","58","3073","21",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Blatec","obec"
"1099727723","2","2623","3249","58","3073","22",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Blatec","obec"
"1099942465","8","2623","3249","58","3073","23",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Blatec","obec"
"1100205359","3","2623","3249","58","3073","24",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Blatec","obec"
"1099989114","34","2623","3249","58","5768","9",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Blatec","obec"
"1098860327","353","2623","3249","58",,,,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Blatec","obec"
"1099598478","901","2623","3249","58","3073","20",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Bohuňovice","obec"
"1099552201","141","2623","3249","58","3073","21",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Bohuňovice","obec"
"1099941351","4","2623","3249","58","3073","22",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","pravidelně, ale méně než 1x týdně",,"Bohuňovice","obec"
"1099941350","43","2623","3249","58","3073","23",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","nepravidelně",,"Bohuňovice","obec"
"1100116456","8","2623","3249","58","3073","24",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","z jiného místa než z obvyklého bydliště",,"Bohuňovice","obec"
"1100204109","192","2623","3249","58","5768","9",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","Nezjištěno",,"Bohuňovice","obec"
"1098668718","1289","2623","3249","58",,,,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti",,,"Bohuňovice","obec"
"1099681211","543","2623","3249","58","3073","20",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","5x týdně a častěji",,"Bouzov","obec"
"1099989432","63","2623","3249","58","3073","21",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní a žáci, studenti","1x - 4x týdně",,"Bouzov","obec"