"idhod","hodnota","ukaz_kod","aktivita_cis","aktivita_kod","prostredek_cis","prostredek_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","aktivita_txt","prostredek_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1098535036","204","2623","3072","8",,,,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Želechovice nad Dřevnicí","obec"
"1100091199","48","2623","3072","8","3090","1",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Želechovice nad Dřevnicí","obec"
"1099654563","20","2623","3072","8","3090","2",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Želechovice nad Dřevnicí","obec"
"1100016129","27","2623","3072","8","3090","3",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Želechovice nad Dřevnicí","obec"
"1100016238","1","2623","3072","8","3090","4",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Želechovice nad Dřevnicí","obec"
"1100151843","19","2623","3072","8","3090","5",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Želechovice nad Dřevnicí","obec"
"1100091305","0","2623","3072","8","3090","6",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Želechovice nad Dřevnicí","obec"
"1099760824","0","2623","3072","8","3090","7",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Želechovice nad Dřevnicí","obec"
"1100151844","0","2623","3072","8","3090","8",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Želechovice nad Dřevnicí","obec"
"1099854590","27","2623","3072","8","3090","9",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Želechovice nad Dřevnicí","obec"
"1100016130","62","2623","3072","8","3090","999",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Želechovice nad Dřevnicí","obec"
"1099230978","125","2623","3072","8",,,,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Petrov nad Desnou","obec"
"1100025450","34","2623","3072","8","3090","1",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Petrov nad Desnou","obec"
"1099798294","34","2623","3072","8","3090","2",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Petrov nad Desnou","obec"
"1099582992","6","2623","3072","8","3090","3",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Petrov nad Desnou","obec"
"1099925763","2","2623","3072","8","3090","4",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Petrov nad Desnou","obec"
"1100161245","30","2623","3072","8","3090","5",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Petrov nad Desnou","obec"
"1100161335","0","2623","3072","8","3090","6",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Petrov nad Desnou","obec"
"1100161244","2","2623","3072","8","3090","7",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Petrov nad Desnou","obec"
"1100025570","0","2623","3072","8","3090","8",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Petrov nad Desnou","obec"
"1099664160","9","2623","3072","8","3090","9",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Petrov nad Desnou","obec"
"1099664161","8","2623","3072","8","3090","999",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Petrov nad Desnou","obec"
"1099300469","258","2623","3072","8",,,,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Libhošť","obec"
"1099586257","126","2623","3072","8","3090","1",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Libhošť","obec"
"1099928893","6","2623","3072","8","3090","2",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Libhošť","obec"
"1100028716","9","2623","3072","8","3090","3",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Libhošť","obec"
"1100103878","6","2623","3072","8","3090","4",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Libhošť","obec"
"1100028822","17","2623","3072","8","3090","5",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Libhošť","obec"
"1099929000","1","2623","3072","8","3090","6",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Libhošť","obec"
"1100103877","0","2623","3072","8","3090","7",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Libhošť","obec"
"1099928999","1","2623","3072","8","3090","8",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Libhošť","obec"
"1099586256","32","2623","3072","8","3090","9",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Libhošť","obec"
"1099714157","60","2623","3072","8","3090","999",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Libhošť","obec"
"1098725401","320","2623","3072","8",,,,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Krhová","obec"
"1099669130","24","2623","3072","8","3090","1",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Krhová","obec"
"1099803202","29","2623","3072","8","3090","2",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Krhová","obec"
"1099588074","110","2623","3072","8","3090","3",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Krhová","obec"
"1099669216","15","2623","3072","8","3090","4",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Krhová","obec"
"1099669217","67","2623","3072","8","3090","5",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Krhová","obec"
"1099715985","2","2623","3072","8","3090","6",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Krhová","obec"
"1099669129","1","2623","3072","8","3090","7",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Krhová","obec"
"1100030590","0","2623","3072","8","3090","8",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Krhová","obec"
"1099803201","11","2623","3072","8","3090","9",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Krhová","obec"
"1100166308","61","2623","3072","8","3090","999",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Krhová","obec"
"1098634721","249","2623","3072","8",,,,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Poličná","obec"
"1099760505","7","2623","3072","8","3090","1",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Poličná","obec"
"1099654258","33","2623","3072","8","3090","2",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Poličná","obec"
"1099854281","31","2623","3072","8","3090","3",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Poličná","obec"
"1099654259","5","2623","3072","8","3090","4",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Poličná","obec"
"1099915962","39","2623","3072","8","3090","5",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Poličná","obec"
"1100015740","0","2623","3072","8","3090","6",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Poličná","obec"
"1099854280","1","2623","3072","8","3090","7",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Poličná","obec"
"1099915872","2","2623","3072","8","3090","8",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Poličná","obec"
"1099915961","47","2623","3072","8","3090","9",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Poličná","obec"
"1099573289","84","2623","3072","8","3090","999",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Poličná","obec"
"1098635985","28","2623","3072","8",,,,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Bražec","obec"
"1100161058","23","2623","3072","8","3090","1",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Bražec","obec"
"1100025297","0","2623","3072","8","3090","2",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Bražec","obec"
"1100100561","0","2623","3072","8","3090","3",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Bražec","obec"
"1099798119","0","2623","3072","8","3090","4",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Bražec","obec"
"1100100562","1","2623","3072","8","3090","5",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Bražec","obec"
"1099798217","0","2623","3072","8","3090","6",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Bražec","obec"
"1099582803","0","2623","3072","8","3090","7",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Bražec","obec"
"1100100649","0","2623","3072","8","3090","8",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Bražec","obec"
"1099798118","0","2623","3072","8","3090","9",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Bražec","obec"
"1099770365","4","2623","3072","8","3090","999",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Bražec","obec"
"1099080660","15","2623","3072","8",,,,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Doupovské Hradiště","obec"
"1099583171","8","2623","3072","8","3090","1",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Doupovské Hradiště","obec"
"1099583172","0","2623","3072","8","3090","2",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Doupovské Hradiště","obec"
"1100100903","0","2623","3072","8","3090","3",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Doupovské Hradiště","obec"
"1099583278","0","2623","3072","8","3090","4",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Doupovské Hradiště","obec"
"1100161526","5","2623","3072","8","3090","5",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Doupovské Hradiště","obec"
"1099770800","0","2623","3072","8","3090","6",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Doupovské Hradiště","obec"
"1100100902","0","2623","3072","8","3090","7",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Doupovské Hradiště","obec"
"1100101014","0","2623","3072","8","3090","8",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Doupovské Hradiště","obec"
"1099583170","1","2623","3072","8","3090","9",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Doupovské Hradiště","obec"
"1100100904","1","2623","3072","8","3090","999",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Doupovské Hradiště","obec"
"1098537372","19","2623","3072","8",,,,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Kozlov","obec"
"1099714721","12","2623","3072","8","3090","1",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Kozlov","obec"
"1099929420","0","2623","3072","8","3090","2",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Kozlov","obec"
"1099667895","1","2623","3072","8","3090","3",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Kozlov","obec"
"1100104475","0","2623","3072","8","3090","4",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Kozlov","obec"
"1099929421","3","2623","3072","8","3090","5",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Kozlov","obec"
"1099667896","0","2623","3072","8","3090","6",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Kozlov","obec"
"1100164933","0","2623","3072","8","3090","7",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Kozlov","obec"
"1100104476","0","2623","3072","8","3090","8",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Kozlov","obec"
"1100104372","1","2623","3072","8","3090","9",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Kozlov","obec"
"1100104474","2","2623","3072","8","3090","999",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Kozlov","obec"
"1098968543","11","2623","3072","8",,,,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Luboměř pod Strážnou","obec"
"1099581735","4","2623","3072","8","3090","1",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Luboměř pod Strážnou","obec"
"1099924513","1","2623","3072","8","3090","2",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Luboměř pod Strážnou","obec"
"1099924512","1","2623","3072","8","3090","3",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Luboměř pod Strážnou","obec"
"1099769266","0","2623","3072","8","3090","4",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Luboměř pod Strážnou","obec"
"1099769267","4","2623","3072","8","3090","5",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Luboměř pod Strážnou","obec"
"1099797053","0","2623","3072","8","3090","6",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Luboměř pod Strážnou","obec"
"1099769265","0","2623","3072","8","3090","7",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Luboměř pod Strážnou","obec"
"1100159964","0","2623","3072","8","3090","8",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Luboměř pod Strážnou","obec"
"1100159963","0","2623","3072","8","3090","9",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Luboměř pod Strážnou","obec"
"1099797052","1","2623","3072","8","3090","999",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Luboměř pod Strážnou","obec"
"1098634621","66","2623","3072","8",,,,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Město Libavá","obec"
"1099664541","6","2623","3072","8","3090","1",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Město Libavá","obec"
"1099798668","5","2623","3072","8","3090","2",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Město Libavá","obec"
"1100161600","4","2623","3072","8","3090","3",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Město Libavá","obec"
"1100161709","6","2623","3072","8","3090","4",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Město Libavá","obec"
"1099583451","5","2623","3072","8","3090","5",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Město Libavá","obec"
"1099583453","0","2623","3072","8","3090","6",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Město Libavá","obec"
"1099664540","0","2623","3072","8","3090","7",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Město Libavá","obec"
"1099583452","0","2623","3072","8","3090","8",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Město Libavá","obec"
"1099583349","6","2623","3072","8","3090","9",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Město Libavá","obec"
"1100161601","34","2623","3072","8","3090","999",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Město Libavá","obec"
"1098635775","31","2623","3072","8",,,,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Polná na Šumavě","obec"
"1099801618","10","2623","3072","8","3090","1",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Polná na Šumavě","obec"
"1099929034","0","2623","3072","8","3090","2",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Polná na Šumavě","obec"
"1099929033","1","2623","3072","8","3090","3",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Polná na Šumavě","obec"
"1099801619","0","2623","3072","8","3090","4",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Polná na Šumavě","obec"
"1099586398","13","2623","3072","8","3090","5",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Polná na Šumavě","obec"
"1099801708","0","2623","3072","8","3090","6",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Polná na Šumavě","obec"
"1099586397","0","2623","3072","8","3090","7",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Polná na Šumavě","obec"
"1099929135","0","2623","3072","8","3090","8",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Polná na Šumavě","obec"
"1099586396","0","2623","3072","8","3090","9",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Polná na Šumavě","obec"
"1099667464","7","2623","3072","8","3090","999",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Polná na Šumavě","obec"
"1098968085","291","2623","3072","8",,,,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Veřovice","obec"
"1099714982","68","2623","3072","8","3090","1",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Veřovice","obec"
"1099714983","43","2623","3072","8","3090","2",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Veřovice","obec"
"1100104776","7","2623","3072","8","3090","3",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Veřovice","obec"
"1099668195","3","2623","3072","8","3090","4",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Veřovice","obec"
"1100104777","22","2623","3072","8","3090","5",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Veřovice","obec"
"1100104868","0","2623","3072","8","3090","6",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Veřovice","obec"
"1100104775","0","2623","3072","8","3090","7",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Veřovice","obec"
"1099587229","3","2623","3072","8","3090","8",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Veřovice","obec"
"1099587128","46","2623","3072","8","3090","9",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Veřovice","obec"
"1100029545","99","2623","3072","8","3090","999",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Nezjištěno",,"Veřovice","obec"
"1099301046","457","2623","3072","8",,,,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti",,,"Vřesina","obec"
"1100194282","24","2623","3072","8","3090","1",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Autobus (kromě MHD)",,"Vřesina","obec"
"1099913853","15","2623","3072","8","3090","2",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Vlak",,"Vřesina","obec"
"1099571141","183","2623","3072","8","3090","3",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Městská hromadná doprava",,"Vřesina","obec"
"1100088815","6","2623","3072","8","3090","4",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - řidič",,"Vřesina","obec"
"1099913854","60","2623","3072","8","3090","5",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Automobil - spolucestující",,"Vřesina","obec"
"1100088816","0","2623","3072","8","3090","6",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Motocykl",,"Vřesina","obec"
"1099652166","2","2623","3072","8","3090","7",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jízdní kolo",,"Vřesina","obec"
"1099913855","0","2623","3072","8","3090","8",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Jiný dopravní prostředek",,"Vřesina","obec"
"1099758313","67","2623","3072","8","3090","9",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Žáci, studenti","Žádný (pouze pěšky)",,"Vřesina","obec"