"idhod","hodnota","ukaz_kod","uzivani_cis","uzivani_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","uzivani_txt","uzemi_txt"
"988445854","669","2607",,,"43","500011","2021","2021-03-26","Počet obydlených bytů",,"Želechovice nad Dřevnicí"
"988991446","493","2607","3055","1","43","500011","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Želechovice nad Dřevnicí"
"988697662","47","2607","3055","2","43","500011","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Želechovice nad Dřevnicí"
"988918189","50","2607","3055","3","43","500011","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Želechovice nad Dřevnicí"
"988844224","30","2607","3055","4","43","500011","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Želechovice nad Dřevnicí"
"988991447","24","2607","3055","8","43","500011","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Želechovice nad Dřevnicí"
"988631536","1","2607","3055","9","43","500011","2021","2021-03-26","Počet obydlených bytů","družstevní","Želechovice nad Dřevnicí"
"988631535","24","2607","3055","99","43","500011","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Želechovice nad Dřevnicí"
"988445856","469","2607",,,"43","500020","2021","2021-03-26","Počet obydlených bytů",,"Petrov nad Desnou"
"988565692","310","2607","3055","1","43","500020","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Petrov nad Desnou"
"988771162","56","2607","3055","2","43","500020","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Petrov nad Desnou"
"989065057","37","2607","3055","3","43","500020","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Petrov nad Desnou"
"988565691","24","2607","3055","4","43","500020","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Petrov nad Desnou"
"988771163","16","2607","3055","8","43","500020","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Petrov nad Desnou"
"988697786","10","2607","3055","9","43","500020","2021","2021-03-26","Počet obydlených bytů","družstevní","Petrov nad Desnou"
"988844352","16","2607","3055","99","43","500020","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Petrov nad Desnou"
"988445858","627","2607",,,"43","500046","2021","2021-03-26","Počet obydlených bytů",,"Libhošť"
"988771164","488","2607","3055","1","43","500046","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Libhošť"
"988565694","8","2607","3055","2","43","500046","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Libhošť"
"988918312","39","2607","3055","3","43","500046","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Libhošť"
"988565693","24","2607","3055","4","43","500046","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Libhošť"
"988918311","27","2607","3055","8","43","500046","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Libhošť"
"988918313","21","2607","3055","9","43","500046","2021","2021-03-26","Počet obydlených bytů","družstevní","Libhošť"
"988565695","20","2607","3055","99","43","500046","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Libhošť"
"988445860","782","2607",,,"43","500062","2021","2021-03-26","Počet obydlených bytů",,"Krhová"
"988697787","532","2607","3055","1","43","500062","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Krhová"
"988631742","89","2607","3055","2","43","500062","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Krhová"
"988697911","45","2607","3055","3","43","500062","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Krhová"
"988565696","61","2607","3055","4","43","500062","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Krhová"
"988844465","26","2607","3055","8","43","500062","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Krhová"
"988565820","0","2607","3055","9","43","500062","2021","2021-03-26","Počet obydlených bytů","družstevní","Krhová"
"988697910","29","2607","3055","99","43","500062","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Krhová"
"988445862","652","2607",,,"43","500071","2021","2021-03-26","Počet obydlených bytů",,"Poličná"
"988918427","445","2607","3055","1","43","500071","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Poličná"
"988631743","84","2607","3055","2","43","500071","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Poličná"
"988697912","48","2607","3055","3","43","500071","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Poličná"
"988918426","24","2607","3055","4","43","500071","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Poličná"
"988918428","29","2607","3055","8","43","500071","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Poličná"
"988697913","0","2607","3055","9","43","500071","2021","2021-03-26","Počet obydlených bytů","družstevní","Poličná"
"988631744","22","2607","3055","99","43","500071","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Poličná"
"988445864","89","2607",,,"43","500101","2021","2021-03-26","Počet obydlených bytů",,"Bražec"
"988991700","23","2607","3055","1","43","500101","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Bražec"
"988631745","0","2607","3055","2","43","500101","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Bražec"
"988918544","1","2607","3055","3","43","500101","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Bražec"
"988565821","51","2607","3055","4","43","500101","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Bražec"
"988991816","1","2607","3055","8","43","500101","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Bražec"
"988991817","0","2607","3055","9","43","500101","2021","2021-03-26","Počet obydlených bytů","družstevní","Bražec"
"988698029","13","2607","3055","99","43","500101","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bražec"
"988445866","64","2607",,,"43","500127","2021","2021-03-26","Počet obydlených bytů",,"Doupovské Hradiště"
"988991818","22","2607","3055","1","43","500127","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Doupovské Hradiště"
"988991819","0","2607","3055","2","43","500127","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Doupovské Hradiště"
"989065307","2","2607","3055","3","43","500127","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Doupovské Hradiště"
"989065306","32","2607","3055","4","43","500127","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Doupovské Hradiště"
"988918545","4","2607","3055","8","43","500127","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Doupovské Hradiště"
"988631869","0","2607","3055","9","43","500127","2021","2021-03-26","Počet obydlených bytů","družstevní","Doupovské Hradiště"
"988918546","4","2607","3055","99","43","500127","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Doupovské Hradiště"
"988445868","121","2607",,,"43","500135","2021","2021-03-26","Počet obydlených bytů",,"Kozlov"
"988991820","7","2607","3055","1","43","500135","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Kozlov"
"988565942","0","2607","3055","2","43","500135","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Kozlov"
"988770935","2","2607","3055","3","43","500135","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Kozlov"
"988698030","102","2607","3055","4","43","500135","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Kozlov"
"988631870","3","2607","3055","8","43","500135","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Kozlov"
"988918052","0","2607","3055","9","43","500135","2021","2021-03-26","Počet obydlených bytů","družstevní","Kozlov"
"989064836","7","2607","3055","99","43","500135","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Kozlov"
"988445870","50","2607",,,"43","500151","2021","2021-03-26","Počet obydlených bytů",,"Luboměř pod Strážnou"
"988631408","16","2607","3055","1","43","500151","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Luboměř pod Strážnou"
"988565452","1","2607","3055","2","43","500151","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Luboměř pod Strážnou"
"989064837","0","2607","3055","3","43","500151","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Luboměř pod Strážnou"
"988770936","30","2607","3055","4","43","500151","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Luboměř pod Strážnou"
"988844097","2","2607","3055","8","43","500151","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Luboměř pod Strážnou"
"988631645","0","2607","3055","9","43","500151","2021","2021-03-26","Počet obydlených bytů","družstevní","Luboměř pod Strážnou"
"988697537","1","2607","3055","99","43","500151","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Luboměř pod Strážnou"
"988446513","221","2607",,,"43","500160","2021","2021-03-26","Počet obydlených bytů",,"Město Libavá"
"988565713","52","2607","3055","1","43","500160","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Město Libavá"
"988918333","2","2607","3055","2","43","500160","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Město Libavá"
"989065080","3","2607","3055","3","43","500160","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Město Libavá"
"988991589","138","2607","3055","4","43","500160","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Město Libavá"
"988565714","8","2607","3055","8","43","500160","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Město Libavá"
"988844371","0","2607","3055","9","43","500160","2021","2021-03-26","Počet obydlených bytů","družstevní","Město Libavá"
"988771180","18","2607","3055","99","43","500160","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Město Libavá"
"988446515","70","2607",,,"43","500194","2021","2021-03-26","Počet obydlených bytů",,"Polná na Šumavě"
"988771321","16","2607","3055","1","43","500194","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Polná na Šumavě"
"988565838","0","2607","3055","2","43","500194","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Polná na Šumavě"
"988991712","1","2607","3055","3","43","500194","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Polná na Šumavě"
"988565837","38","2607","3055","4","43","500194","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Polná na Šumavě"
"988918445","3","2607","3055","8","43","500194","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Polná na Šumavě"
"989065188","0","2607","3055","9","43","500194","2021","2021-03-26","Počet obydlených bytů","družstevní","Polná na Šumavě"
"989065187","12","2607","3055","99","43","500194","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Polná na Šumavě"
"988446517","665","2607",,,"43","500259","2021","2021-03-26","Počet obydlených bytů",,"Veřovice"
"988991713","521","2607","3055","1","43","500259","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Veřovice"
"989065189","10","2607","3055","2","43","500259","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Veřovice"
"988565840","43","2607","3055","3","43","500259","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Veřovice"
"988844482","19","2607","3055","4","43","500259","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Veřovice"
"988565839","35","2607","3055","8","43","500259","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Veřovice"
"988991714","10","2607","3055","9","43","500259","2021","2021-03-26","Počet obydlených bytů","družstevní","Veřovice"
"988697928","27","2607","3055","99","43","500259","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Veřovice"
"988446519","1004","2607",,,"43","500291","2021","2021-03-26","Počet obydlených bytů",,"Vřesina"
"988631887","816","2607","3055","1","43","500291","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Vřesina"
"988631888","9","2607","3055","2","43","500291","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Vřesina"
"988918561","69","2607","3055","3","43","500291","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Vřesina"
"988991715","32","2607","3055","4","43","500291","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Vřesina"
"988844579","46","2607","3055","8","43","500291","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Vřesina"
"988698053","0","2607","3055","9","43","500291","2021","2021-03-26","Počet obydlených bytů","družstevní","Vřesina"
"988991842","32","2607","3055","99","43","500291","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Vřesina"
"988446521","48951","2607",,,"43","500496","2021","2021-03-26","Počet obydlených bytů",,"Olomouc"
"989065321","7382","2607","3055","1","43","500496","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Olomouc"
"988991843","20919","2607","3055","2","43","500496","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Olomouc"
"988565962","3047","2607","3055","3","43","500496","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Olomouc"
"988631889","13307","2607","3055","4","43","500496","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Olomouc"
"988698054","1313","2607","3055","8","43","500496","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Olomouc"
"989065322","226","2607","3055","9","43","500496","2021","2021-03-26","Počet obydlených bytů","družstevní","Olomouc"
"988991844","2757","2607","3055","99","43","500496","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Olomouc"
"988446523","773","2607",,,"43","500526","2021","2021-03-26","Počet obydlených bytů",,"Bělkovice-Lašťany"
"988565964","620","2607","3055","1","43","500526","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Bělkovice-Lašťany"
"988631890","9","2607","3055","2","43","500526","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Bělkovice-Lašťany"
"988566090","54","2607","3055","3","43","500526","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Bělkovice-Lašťany"
"988565963","34","2607","3055","4","43","500526","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Bělkovice-Lašťany"
"989065435","27","2607","3055","8","43","500526","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Bělkovice-Lašťany"
"988844706","0","2607","3055","9","43","500526","2021","2021-03-26","Počet obydlených bytů","družstevní","Bělkovice-Lašťany"
"988566089","29","2607","3055","99","43","500526","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bělkovice-Lašťany"
"988446525","438","2607",,,"43","500623","2021","2021-03-26","Počet obydlených bytů",,"Bílá Lhota"
"988698180","332","2607","3055","1","43","500623","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Bílá Lhota"
"988566091","7","2607","3055","2","43","500623","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Bílá Lhota"
"988632004","39","2607","3055","3","43","500623","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Bílá Lhota"
"989065436","19","2607","3055","4","43","500623","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Bílá Lhota"
"988632003","14","2607","3055","8","43","500623","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Bílá Lhota"
"988632005","4","2607","3055","9","43","500623","2021","2021-03-26","Počet obydlených bytů","družstevní","Bílá Lhota"
"988566092","23","2607","3055","99","43","500623","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bílá Lhota"
"988446527","235","2607",,,"43","500801","2021","2021-03-26","Počet obydlených bytů",,"Blatec"
"988844707","185","2607","3055","1","43","500801","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Blatec"
"988566093","8","2607","3055","2","43","500801","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Blatec"
"988632110","11","2607","3055","3","43","500801","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Blatec"
"989065437","6","2607","3055","4","43","500801","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Blatec"
"988566094","9","2607","3055","8","43","500801","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Blatec"
"988992083","0","2607","3055","9","43","500801","2021","2021-03-26","Počet obydlených bytů","družstevní","Blatec"
"988918783","16","2607","3055","99","43","500801","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Blatec"
"988446529","886","2607",,,"43","500852","2021","2021-03-26","Počet obydlených bytů",,"Bohuňovice"
"988918785","675","2607","3055","1","43","500852","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Bohuňovice"
"988918786","29","2607","3055","2","43","500852","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Bohuňovice"
"988566219","57","2607","3055","3","43","500852","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Bohuňovice"
"988918784","49","2607","3055","4","43","500852","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Bohuňovice"
"988771672","20","2607","3055","8","43","500852","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Bohuňovice"
"988632111","22","2607","3055","9","43","500852","2021","2021-03-26","Počet obydlených bytů","družstevní","Bohuňovice"
"989065580","34","2607","3055","99","43","500852","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bohuňovice"
"988447143","604","2607",,,"43","500861","2021","2021-03-26","Počet obydlených bytů",,"Bouzov"
"988698300","385","2607","3055","1","43","500861","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Bouzov"
"988918787","15","2607","3055","2","43","500861","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Bouzov"
"988566221","38","2607","3055","3","43","500861","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Bouzov"
"988771673","70","2607","3055","4","43","500861","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Bouzov"
"988566220","25","2607","3055","8","43","500861","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Bouzov"
"989065679","7","2607","3055","9","43","500861","2021","2021-03-26","Počet obydlených bytů","družstevní","Bouzov"
"989065581","64","2607","3055","99","43","500861","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bouzov"
"988447145","293","2607",,,"43","500879","2021","2021-03-26","Počet obydlených bytů",,"Bystročice"
"988844981","218","2607","3055","1","43","500879","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Bystročice"
"988771800","3","2607","3055","2","43","500879","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Bystročice"
"988566349","25","2607","3055","3","43","500879","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Bystročice"
"988698431","18","2607","3055","4","43","500879","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Bystročice"
"988918914","13","2607","3055","8","43","500879","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Bystročice"
"988566350","0","2607","3055","9","43","500879","2021","2021-03-26","Počet obydlených bytů","družstevní","Bystročice"
"988844982","16","2607","3055","99","43","500879","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Bystročice"
"988447147","737","2607",,,"43","501476","2021","2021-03-26","Počet obydlených bytů",,"Dlouhá Loučka"
"988918915","522","2607","3055","1","43","501476","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Dlouhá Loučka"
"988565979","29","2607","3055","2","43","501476","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Dlouhá Loučka"
"988844593","54","2607","3055","3","43","501476","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Dlouhá Loučka"
"988992183","58","2607","3055","4","43","501476","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Dlouhá Loučka"
"988844592","22","2607","3055","8","43","501476","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Dlouhá Loučka"
"988771455","12","2607","3055","9","43","501476","2021","2021-03-26","Počet obydlených bytů","družstevní","Dlouhá Loučka"
"988565980","40","2607","3055","99","43","501476","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Dlouhá Loučka"
"988447149","920","2607",,,"43","501646","2021","2021-03-26","Počet obydlených bytů",,"Dolany"
"988991986","640","2607","3055","1","43","501646","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Dolany"
"988632015","51","2607","3055","2","43","501646","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Dolany"
"988918691","60","2607","3055","3","43","501646","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Dolany"
"988918574","61","2607","3055","4","43","501646","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Dolany"
"988698191","33","2607","3055","8","43","501646","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Dolany"
"988844713","12","2607","3055","9","43","501646","2021","2021-03-26","Počet obydlených bytů","družstevní","Dolany"
"988918690","63","2607","3055","99","43","501646","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Dolany"
"988447151","647","2607",,,"43","501751","2021","2021-03-26","Počet obydlených bytů",,"Drahanovice"
"988844714","502","2607","3055","1","43","501751","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Drahanovice"
"988632016","16","2607","3055","2","43","501751","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Drahanovice"
"988771553","39","2607","3055","3","43","501751","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Drahanovice"
"988698192","38","2607","3055","4","43","501751","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Drahanovice"
"988918692","19","2607","3055","8","43","501751","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Drahanovice"
"988698193","0","2607","3055","9","43","501751","2021","2021-03-26","Počet obydlených bytů","družstevní","Drahanovice"
"988566107","33","2607","3055","99","43","501751","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Drahanovice"
"988447153","586","2607",,,"43","501794","2021","2021-03-26","Počet obydlených bytů",,"Dub nad Moravou"
"988991987","438","2607","3055","1","43","501794","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Dub nad Moravou"
"988991988","21","2607","3055","2","43","501794","2021","2021-03-26","Počet obydlených bytů","v osobním vlastnictví","Dub nad Moravou"
"988698307","34","2607","3055","3","43","501794","2021","2021-03-26","Počet obydlených bytů","jiné bezplatné užívání","Dub nad Moravou"
"988698194","43","2607","3055","4","43","501794","2021","2021-03-26","Počet obydlených bytů","nájemní/pronajatý","Dub nad Moravou"
"988698306","15","2607","3055","8","43","501794","2021","2021-03-26","Počet obydlených bytů","jiný důvod","Dub nad Moravou"
"988992088","0","2607","3055","9","43","501794","2021","2021-03-26","Počet obydlených bytů","družstevní","Dub nad Moravou"
"988632120","35","2607","3055","99","43","501794","2021","2021-03-26","Počet obydlených bytů","nezjištěno","Dub nad Moravou"
"988447155","552","2607",,,"43","501841","2021","2021-03-26","Počet obydlených bytů",,"Grygov"
"988844849","358","2607","3055","1","43","501841","2021","2021-03-26","Počet obydlených bytů","ve vlastním domě","Grygov"