"idhod","hodnota","stapro_kod","mj_cis","mj_kod","ekak_cis","ekak_kod","pohlavi_cis","pohlavi_kod","rok","ctvrtleti","uzemi_cis","uzemi_kod","uzemi_txt","stapro_txt","mj_txt","pohlavi_txt"
"758799743","4574.7","3162","78","80403",,,"102","2","2016","4","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","žena"
"758799713","8929.4","3162","78","80403",,,,,"2016","4","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob",
"758799728","4354.7","3162","78","80403",,,"102","1","2016","4","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","muž"
"758799758","5379.2","3162","78","80403","221","1",,,"2016","4","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob",
"758799773","5187.4","3162","78","80403","221","3",,,"2016","4","97","19","Česká republika","Zaměstnaní","tisíc osob",
"758799788","191.8","3162","78","80403","221","4",,,"2016","4","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"758799803","3550.2","3162","78","80403","221","2",,,"2016","4","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob",
"758799818","2983.5","3162","78","80403","221","1","102","1","2016","4","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","muž"
"758799833","2893.3","3162","78","80403","221","3","102","1","2016","4","97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"758799863","1371.2","3162","78","80403","221","2","102","1","2016","4","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","muž"
"758799849","90.2","3162","78","80403","221","4","102","1","2016","4","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"758799878","2395.7","3162","78","80403","221","1","102","2","2016","4","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","žena"
"758799893","2294.1","3162","78","80403","221","3","102","2","2016","4","97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"758799908","101.6","3162","78","80403","221","4","102","2","2016","4","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"758799923","2179.1","3162","78","80403","221","2","102","2","2016","4","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"712425118","2810.6","3162","78","80403","221","3","102","1","2011","3","97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"712424527","4927.9","3162","78","80403","221","3",,,"2011","3","97","19","Česká republika","Zaměstnaní","tisíc osob",
"712425690","2117.3","3162","78","80403","221","3","102","2","2011","3","97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"712423957","2093.8","3162","78","80403","221","3","102","2","2011","1","97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"712426248","4908.4","3162","78","80403","221","3",,,"2011","2","97","19","Česká republika","Zaměstnaní","tisíc osob",
"712427410","2107.7","3162","78","80403","221","3","102","2","2011","2","97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"712422802","4864.4","3162","78","80403","221","3",,,"2011","1","97","19","Česká republika","Zaměstnaní","tisíc osob",
"712426840","2800.6","3162","78","80403","221","3","102","1","2011","2","97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"712423389","2770.6","3162","78","80403","221","3","102","1","2011","1","97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"735763027","2189","3162","78","80403","221","3","102","2","2014","4","97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"735761910","5017.1","3162","78","80403","221","3",,,"2014","4","97","19","Česká republika","Zaměstnaní","tisíc osob",
"735762478","2828","3162","78","80403","221","3","102","1","2014","4","97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"745299523","2204.6","3162","78","80403","221","3","102","2","2015",,"97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"739430977","2959.2","3162","78","80403","221","1","102","1","2015","1","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","muž"
"739431192","1396.9","3162","78","80403","221","2","102","1","2015","1","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","muž"
"739431267","4581.9","3162","78","80403",,,"102","2","2015","1","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","žena"
"739431342","2344.2","3162","78","80403","221","1","102","2","2015","1","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","žena"
"739430536","8938","3162","78","80403",,,,,"2015","1","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob",
"739430611","5303.4","3162","78","80403","221","1",,,"2015","1","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob",
"739430827","3634.7","3162","78","80403","221","2",,,"2015","1","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob",
"739430902","4356.1","3162","78","80403",,,"102","1","2015","1","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","muž"
"739431555","2237.7","3162","78","80403","221","2","102","2","2015","1","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"739436952","261.8","3162","78","80403","221","4",,,"2015","2","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"739437133","122.7","3162","78","80403","221","4","102","1","2015","2","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"739437286","139.1","3162","78","80403","221","4","102","2","2015","2","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"745300071","268","3162","78","80403","221","4",,,"2015",,"97","19","Česká republika","Nezaměstnaní","tisíc osob",
"745300262","125.4","3162","78","80403","221","4","102","1","2015",,"97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"745298960","2837.3","3162","78","80403","221","3","102","1","2015",,"97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"745300435","142.7","3162","78","80403","221","4","102","2","2015",,"97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"745298387","5041.9","3162","78","80403","221","3",,,"2015",,"97","19","Česká republika","Zaměstnaní","tisíc osob",
"741558876","4578.2","3162","78","80403",,,"102","2","2015","3","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","žena"
"741558951","2353.5","3162","78","80403","221","1","102","2","2015","3","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","žena"
"741558149","8933.5","3162","78","80403",,,,,"2015","3","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob",
"741559169","2224.7","3162","78","80403","221","2","102","2","2015","3","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"741558224","5317.5","3162","78","80403","221","1",,,"2015","3","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob",
"741558439","3615.9","3162","78","80403","221","2",,,"2015","3","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob",
"741558514","4355.3","3162","78","80403",,,"102","1","2015","3","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","muž"
"741558589","2964.1","3162","78","80403","221","1","102","1","2015","3","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","muž"
"741558801","1391.2","3162","78","80403","221","2","102","1","2015","3","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","muž"
"746870797","4352.8","3162","78","80403",,,"102","1","2016","1","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","muž"
"746870722","3610.1","3162","78","80403","221","2",,,"2016","1","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob",
"746870872","2965.4","3162","78","80403","221","1","102","1","2016","1","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","muž"
"746871083","1387.4","3162","78","80403","221","2","102","1","2016","1","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","muž"
"746871158","4575.2","3162","78","80403",,,"102","2","2016","1","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","žena"
"746871233","2352.5","3162","78","80403","221","1","102","2","2016","1","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","žena"
"746870430","8928.1","3162","78","80403",,,,,"2016","1","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob",
"746870505","5317.9","3162","78","80403","221","1",,,"2016","1","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob",
"746871448","2222.7","3162","78","80403","221","2","102","2","2016","1","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"746872088","2852.9","3162","78","80403","221","3","102","1","2016","1","97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"746872640","2233.7","3162","78","80403","221","3","102","2","2016","1","97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"746871523","5086.7","3162","78","80403","221","3",,,"2016","1","97","19","Česká republika","Zaměstnaní","tisíc osob",
"708422007","179.6","3162","78","80403","221","4","102","1","2010","3","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708422175","194.6","3162","78","80403","221","4","102","2","2010","3","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708421822","374.2","3162","78","80403","221","4",,,"2010","3","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708421293","422.7","3162","78","80403","221","4",,,"2010","1","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708421123","189","3162","78","80403","221","4","102","2","2010","2","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708415176","2095.1","3162","78","80403","221","3","102","2","2011",,"97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"708421478","221.6","3162","78","80403","221","4","102","1","2010","1","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708420777","374.7","3162","78","80403","221","4",,,"2010","2","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708421653","201.1","3162","78","80403","221","4","102","2","2010","1","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708420958","185.7","3162","78","80403","221","4","102","1","2010","2","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708420230","383.7","3162","78","80403","221","4",,,"2010",,"97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708420418","190.8","3162","78","80403","221","4","102","1","2010",,"97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708420599","192.9","3162","78","80403","221","4","102","2","2010",,"97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708400399","369.6","3162","78","80403","221","4",,,"2013","3","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708402229","166","3162","78","80403","221","4","102","1","2013","4","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708400589","172.4","3162","78","80403","221","4","102","1","2013","3","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708402401","189.4","3162","78","80403","221","4","102","2","2013","4","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708400763","197.1","3162","78","80403","221","4","102","2","2013","3","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708402042","355.4","3162","78","80403","221","4",,,"2013","4","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708400227","190.5","3162","78","80403","221","4","102","2","2013","2","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708401307","197.6","3162","78","80403","221","4","102","2","2013","1","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708399878","358","3162","78","80403","221","4",,,"2013","2","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708400938","392.8","3162","78","80403","221","4",,,"2013","1","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708400062","167.5","3162","78","80403","221","4","102","1","2013","2","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708401129","195.2","3162","78","80403","221","4","102","1","2013","1","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708405071","183.6","3162","78","80403","221","4","102","2","2012","1","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708403622","367.9","3162","78","80403","221","4",,,"2012","3","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708404344","178.2","3162","78","80403","221","4","102","1","2012",,"97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708404708","369.2","3162","78","80403","221","4",,,"2012","1","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708403813","174.5","3162","78","80403","221","4","102","1","2012","3","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708404526","188.7","3162","78","80403","221","4","102","2","2012",,"97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708404894","185.6","3162","78","80403","221","4","102","1","2012","1","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708403979","193.4","3162","78","80403","221","4","102","2","2012","3","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708402578","350.9","3162","78","80403","221","4",,,"2012","2","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708403281","182.2","3162","78","80403","221","4","102","1","2012","4","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708402762","170.3","3162","78","80403","221","4","102","1","2012","2","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708403451","197.4","3162","78","80403","221","4","102","2","2012","4","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708402934","180.6","3162","78","80403","221","4","102","2","2012","2","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"708403096","379.5","3162","78","80403","221","4",,,"2012","4","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"708404152","366.9","3162","78","80403","221","4",,,"2012",,"97","19","Česká republika","Nezaměstnaní","tisíc osob",
"739431630","316.2","3162","78","80403","221","4",,,"2015","1","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"739431817","154.9","3162","78","80403","221","4","102","1","2015","1","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"739431978","161.4","3162","78","80403","221","4","102","2","2015","1","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"739435880","2836.7","3162","78","80403","221","3","102","1","2015","2","97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"739436426","2207.6","3162","78","80403","221","3","102","2","2015","2","97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"739435309","5044.3","3162","78","80403","221","3",,,"2015","2","97","19","Česká republika","Zaměstnaní","tisíc osob",
"739433659","2182.9","3162","78","80403","221","3","102","2","2015","1","97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"739433112","2804.3","3162","78","80403","221","3","102","1","2015","1","97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"739432547","4987.1","3162","78","80403","221","3",,,"2015","1","97","19","Česká republika","Zaměstnaní","tisíc osob",
"741560898","257.2","3162","78","80403","221","4",,,"2015","3","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"741561084","116.2","3162","78","80403","221","4","102","1","2015","3","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"741561240","141","3162","78","80403","221","4","102","2","2015","3","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"741559244","5060.3","3162","78","80403","221","3",,,"2015","3","97","19","Česká republika","Zaměstnaní","tisíc osob",
"741559813","2847.9","3162","78","80403","221","3","102","1","2015","3","97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"741560361","2212.4","3162","78","80403","221","3","102","2","2015","3","97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"744915641","2860.4","3162","78","80403","221","3","102","1","2015","4","97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"744916190","2215.5","3162","78","80403","221","3","102","2","2015","4","97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"744914131","5075.9","3162","78","80403","221","3",,,"2015","4","97","19","Česká republika","Zaměstnaní","tisíc osob",
"744914271","3617.9","3162","78","80403","221","2",,,"2015","4","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob",
"744914346","4354.6","3162","78","80403",,,"102","1","2015","4","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","muž"
"744914421","2968.2","3162","78","80403","221","1","102","1","2015","4","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","muž"
"744914632","1386.4","3162","78","80403","221","2","102","1","2015","4","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","muž"
"744914707","4576.1","3162","78","80403",,,"102","2","2015","4","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","žena"
"744914782","2344.6","3162","78","80403","221","1","102","2","2015","4","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","žena"
"744913981","8930.7","3162","78","80403",,,,,"2015","4","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob",
"744914997","2231.5","3162","78","80403","221","2","102","2","2015","4","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"744914056","5312.8","3162","78","80403","221","1",,,"2015","4","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob",
"763187368","8930.9","3162","78","80403",,,,,"2017","1","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob",
"763187383","4355.9","3162","78","80403",,,"102","1","2017","1","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","muž"
"763187398","4575","3162","78","80403",,,"102","2","2017","1","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","žena"
"763187413","5353.8","3162","78","80403","221","1",,,"2017","1","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob",
"763187428","5169.2","3162","78","80403","221","3",,,"2017","1","97","19","Česká republika","Zaměstnaní","tisíc osob",
"763187443","184.6","3162","78","80403","221","4",,,"2017","1","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"763187458","3577","3162","78","80403","221","2",,,"2017","1","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob",
"763187473","2970.7","3162","78","80403","221","1","102","1","2017","1","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","muž"
"763187488","2888.1","3162","78","80403","221","3","102","1","2017","1","97","19","Česká republika","Zaměstnaní","tisíc osob","muž"
"763187503","82.6","3162","78","80403","221","4","102","1","2017","1","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"763187518","1385.1","3162","78","80403","221","2","102","1","2017","1","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","muž"
"763187533","2383.1","3162","78","80403","221","1","102","2","2017","1","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","žena"
"763187548","2281.1","3162","78","80403","221","3","102","2","2017","1","97","19","Česká republika","Zaměstnaní","tisíc osob","žena"
"763187563","102","3162","78","80403","221","4","102","2","2017","1","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"763187578","2191.9","3162","78","80403","221","2","102","2","2017","1","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"705172395","2318.9","3162","78","80403","221","2","102","2","2011","4","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"705174661","8964.7","3162","78","80403",,,,,"2011",,"97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob",
"705186275","5251.9","3162","78","80403","221","1",,,"2010","1","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob",
"705188834","3003.5","3162","78","80403","221","1","102","1","2010","3","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","muž"
"708405934","165.5","3162","78","80403","221","4","102","1","2011","3","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"705173490","2335.4","3162","78","80403","221","2","102","2","2011","2","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"705174586","2330.1","3162","78","80403","221","2","102","2","2011","3","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"705188317","2350.8","3162","78","80403","221","2","102","2","2010","2","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"708422697","186.8","3162","78","80403","221","4","102","2","2010","4","97","19","Česká republika","Nezaměstnaní","tisíc osob","žena"
"705169459","3707.6","3162","78","80403","221","2",,,"2012",,"97","19","Česká republika","Ekonomicky neaktivní","tisíc osob",
"705172103","4597.2","3162","78","80403",,,"102","2","2011","4","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","žena"
"705174736","5223","3162","78","80403","221","1",,,"2011",,"97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob",
"705187221","2348.5","3162","78","80403","221","2","102","2","2010","1","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"705189415","2338.8","3162","78","80403","221","2","102","2","2010","3","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","žena"
"708405417","172.5","3162","78","80403","221","4","102","1","2011","2","97","19","Česká republika","Nezaměstnaní","tisíc osob","muž"
"708405748","345.7","3162","78","80403","221","4",,,"2011","3","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"705169534","4368","3162","78","80403",,,"102","1","2012",,"97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","muž"
"705172911","2973.1","3162","78","80403","221","1","102","1","2011","2","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","muž"
"705173854","3742.4","3162","78","80403","221","2",,,"2011","3","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob",
"705172178","2278.3","3162","78","80403","221","1","102","2","2011","4","97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","žena"
"705174811","4872.4","3162","78","80403","221","3",,,"2011",,"97","19","Česká republika","Zaměstnaní","tisíc osob",
"705187662","4392.9","3162","78","80403",,,"102","1","2010","2","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","muž"
"705169609","2956.7","3162","78","80403","221","1","102","1","2012",,"97","19","Česká republika","Pracovní síla (ekonomicky aktivní)","tisíc osob","muž"
"705173929","4388.4","3162","78","80403",,,"102","1","2011","3","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob","muž"
"705171375","8964.4","3162","78","80403",,,,,"2011","4","97","19","Česká republika","Obyvatelstvo ve věku 15 a více let","tisíc osob",
"708422349","363","3162","78","80403","221","4",,,"2010","4","97","19","Česká republika","Nezaměstnaní","tisíc osob",
"705186856","1412.7","3162","78","80403","221","2","102","1","2010","1","97","19","Česká republika","Ekonomicky neaktivní","tisíc osob","muž"