"idhod","hodnota","stapro_kod","mj_cis","mj_kod","misto_cis","misto_kod","stavprace_cis","stavprace_kod","obdobiod","obdobido","ctvrtleti","rok","uzemi_cis","uzemi_kod","stapro_txt","mj_txt","misto_txt","stavprace_txt"
"814439405","14971","278","78","00206","2478","10",,,"2012-12-31 00:00:00","2012-12-31 00:00:00","4","2012","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439402","140373","278","78","00206",,,,,"2012-12-31 00:00:00","2012-12-31 00:00:00","4","2012","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439360","11430","278","78","00206","2478","10",,,"2011-12-31 00:00:00","2011-12-31 00:00:00","4","2011","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439357","143078","278","78","00206",,,,,"2011-12-31 00:00:00","2011-12-31 00:00:00","4","2011","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439225","11794","278","78","00206","2478","10",,,"2008-12-31 00:00:00","2008-12-31 00:00:00","4","2008","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439222","215132","278","78","00206",,,,,"2008-12-31 00:00:00","2008-12-31 00:00:00","4","2008","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439270","19110","278","78","00206","2478","10",,,"2009-12-31 00:00:00","2009-12-31 00:00:00","4","2009","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439267","174896","278","78","00206",,,,,"2009-12-31 00:00:00","2009-12-31 00:00:00","4","2009","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439315","19010","278","78","00206","2478","10",,,"2010-12-31 00:00:00","2010-12-31 00:00:00","4","2010","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439312","149277","278","78","00206",,,,,"2010-12-31 00:00:00","2010-12-31 00:00:00","4","2010","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439135","9623","278","78","00206","2478","10",,,"2006-12-31 00:00:00","2006-12-31 00:00:00","4","2006","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439132","216308","278","78","00206",,,,,"2006-12-31 00:00:00","2006-12-31 00:00:00","4","2006","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439180","9153","278","78","00206","2478","10",,,"2007-12-31 00:00:00","2007-12-31 00:00:00","4","2007","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439177","187045","278","78","00206",,,,,"2007-12-31 00:00:00","2007-12-31 00:00:00","4","2007","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438865","2590","278","78","00206","2478","10",,,"2000-12-31 00:00:00","2000-12-31 00:00:00","4","2000","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438862","96822","278","78","00206",,,,,"2000-12-31 00:00:00","2000-12-31 00:00:00","4","2000","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439216","13581","278","78","00206","2478","10",,,"2008-09-30 00:00:00","2008-09-30 00:00:00","3","2008","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439213","212022","278","78","00206",,,,,"2008-09-30 00:00:00","2008-09-30 00:00:00","3","2008","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439198","9396","278","78","00206","2478","10",,,"2008-03-31 00:00:00","2008-03-31 00:00:00","1","2008","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439195","206795","278","78","00206",,,,,"2008-03-31 00:00:00","2008-03-31 00:00:00","1","2008","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439153","8666","278","78","00206","2478","10",,,"2007-03-31 00:00:00","2007-03-31 00:00:00","1","2007","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439150","215622","278","78","00206",,,,,"2007-03-31 00:00:00","2007-03-31 00:00:00","1","2007","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439171","11082","278","78","00206","2478","10",,,"2007-09-30 00:00:00","2007-09-30 00:00:00","3","2007","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439168","198556","278","78","00206",,,,,"2007-09-30 00:00:00","2007-09-30 00:00:00","3","2007","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439162","9309","278","78","00206","2478","10",,,"2007-06-30 00:00:00","2007-06-30 00:00:00","2","2007","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439159","211166","278","78","00206",,,,,"2007-06-30 00:00:00","2007-06-30 00:00:00","2","2007","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439207","10789","278","78","00206","2478","10",,,"2008-06-30 00:00:00","2008-06-30 00:00:00","2","2008","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439204","215226","278","78","00206",,,,,"2008-06-30 00:00:00","2008-06-30 00:00:00","2","2008","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438793","778","278","78","00206","2478","10",,,"1999-03-31 00:00:00","1999-03-31 00:00:00","1","1999","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438790","96026","278","78","00206",,,,,"1999-03-31 00:00:00","1999-03-31 00:00:00","1","1999","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438838","595","278","78","00206","2478","10",,,"2000-03-31 00:00:00","2000-03-31 00:00:00","1","2000","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438835","101269","278","78","00206",,,,,"2000-03-31 00:00:00","2000-03-31 00:00:00","1","2000","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438973","2698","278","78","00206","2478","10",,,"2003-03-31 00:00:00","2003-03-31 00:00:00","1","2003","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438970","145329","278","78","00206",,,,,"2003-03-31 00:00:00","2003-03-31 00:00:00","1","2003","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438883","3442","278","78","00206","2478","10",,,"2001-03-31 00:00:00","2001-03-31 00:00:00","1","2001","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438880","109518","278","78","00206",,,,,"2001-03-31 00:00:00","2001-03-31 00:00:00","1","2001","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438928","2622","278","78","00206","2478","10",,,"2002-03-31 00:00:00","2002-03-31 00:00:00","1","2002","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438925","115697","278","78","00206",,,,,"2002-03-31 00:00:00","2002-03-31 00:00:00","1","2002","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438955","2413","278","78","00206","2478","10",,,"2002-12-31 00:00:00","2002-12-31 00:00:00","4","2002","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438952","129123","278","78","00206",,,,,"2002-12-31 00:00:00","2002-12-31 00:00:00","4","2002","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439045","11276","278","78","00206","2478","10",,,"2004-12-31 00:00:00","2004-12-31 00:00:00","4","2004","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439042","203079","278","78","00206",,,,,"2004-12-31 00:00:00","2004-12-31 00:00:00","4","2004","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439090","11315","278","78","00206","2478","10",,,"2005-12-31 00:00:00","2005-12-31 00:00:00","4","2005","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439087","195530","278","78","00206",,,,,"2005-12-31 00:00:00","2005-12-31 00:00:00","4","2005","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439000","2430","278","78","00206","2478","10",,,"2003-12-31 00:00:00","2003-12-31 00:00:00","4","2003","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438997","149768","278","78","00206",,,,,"2003-12-31 00:00:00","2003-12-31 00:00:00","4","2003","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438910","3190","278","78","00206","2478","10",,,"2001-12-31 00:00:00","2001-12-31 00:00:00","4","2001","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438907","111490","278","78","00206",,,,,"2001-12-31 00:00:00","2001-12-31 00:00:00","4","2001","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438820","7661","278","78","00206","2478","10",,,"1999-12-31 00:00:00","1999-12-31 00:00:00","4","1999","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438817","106012","278","78","00206",,,,,"1999-12-31 00:00:00","1999-12-31 00:00:00","4","1999","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439450","23707","278","78","00206","2478","10",,,"2013-12-31 00:00:00","2013-12-31 00:00:00","4","2013","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439447","141024","278","78","00206",,,,,"2013-12-31 00:00:00","2013-12-31 00:00:00","4","2013","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439495","32359","278","78","00206","2478","10",,,"2014-12-31 00:00:00","2014-12-31 00:00:00","4","2014","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439492","163435","278","78","00206",,,,,"2014-12-31 00:00:00","2014-12-31 00:00:00","4","2014","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439540","20393","278","78","00206","2478","10",,,"2015-12-31 00:00:00","2015-12-31 00:00:00","4","2015","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439537","125136","278","78","00206",,,,,"2015-12-31 00:00:00","2015-12-31 00:00:00","4","2015","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439531","26084","278","78","00206","2478","10",,,"2015-09-30 00:00:00","2015-09-30 00:00:00","3","2015","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439528","156159","278","78","00206",,,,,"2015-09-30 00:00:00","2015-09-30 00:00:00","3","2015","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438982","3994","278","78","00206","2478","10",,,"2003-06-30 00:00:00","2003-06-30 00:00:00","2","2003","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438979","147982","278","78","00206",,,,,"2003-06-30 00:00:00","2003-06-30 00:00:00","2","2003","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439027","3309","278","78","00206","2478","10",,,"2004-06-30 00:00:00","2004-06-30 00:00:00","2","2004","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439024","183588","278","78","00206",,,,,"2004-06-30 00:00:00","2004-06-30 00:00:00","2","2004","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438991","3551","278","78","00206","2478","10",,,"2003-09-30 00:00:00","2003-09-30 00:00:00","3","2003","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438988","148049","278","78","00206",,,,,"2003-09-30 00:00:00","2003-09-30 00:00:00","3","2003","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439396","16332","278","78","00206","2478","10",,,"2012-09-30 00:00:00","2012-09-30 00:00:00","3","2012","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439393","153216","278","78","00206",,,,,"2012-09-30 00:00:00","2012-09-30 00:00:00","3","2012","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439387","13648","278","78","00206","2478","10",,,"2012-06-30 00:00:00","2012-06-30 00:00:00","2","2012","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439384","157244","278","78","00206",,,,,"2012-06-30 00:00:00","2012-06-30 00:00:00","2","2012","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438811","7792","278","78","00206","2478","10",,,"1999-09-30 00:00:00","1999-09-30 00:00:00","3","1999","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438808","102621","278","78","00206",,,,,"1999-09-30 00:00:00","1999-09-30 00:00:00","3","1999","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438856","1535","278","78","00206","2478","10",,,"2000-09-30 00:00:00","2000-09-30 00:00:00","3","2000","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438853","103567","278","78","00206",,,,,"2000-09-30 00:00:00","2000-09-30 00:00:00","3","2000","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439072","11459","278","78","00206","2478","10",,,"2005-06-30 00:00:00","2005-06-30 00:00:00","2","2005","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439069","207366","278","78","00206",,,,,"2005-06-30 00:00:00","2005-06-30 00:00:00","2","2005","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439117","13061","278","78","00206","2478","10",,,"2006-06-30 00:00:00","2006-06-30 00:00:00","2","2006","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439114","214705","278","78","00206",,,,,"2006-06-30 00:00:00","2006-06-30 00:00:00","2","2006","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439252","11188","278","78","00206","2478","10",,,"2009-06-30 00:00:00","2009-06-30 00:00:00","2","2009","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439249","199509","278","78","00206",,,,,"2009-06-30 00:00:00","2009-06-30 00:00:00","2","2009","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438901","3023","278","78","00206","2478","10",,,"2001-09-30 00:00:00","2001-09-30 00:00:00","3","2001","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438898","105330","278","78","00206",,,,,"2001-09-30 00:00:00","2001-09-30 00:00:00","3","2001","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439126","11562","278","78","00206","2478","10",,,"2006-09-30 00:00:00","2006-09-30 00:00:00","3","2006","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439123","211516","278","78","00206",,,,,"2006-09-30 00:00:00","2006-09-30 00:00:00","3","2006","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439261","13514","278","78","00206","2478","10",,,"2009-09-30 00:00:00","2009-09-30 00:00:00","3","2009","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439258","180170","278","78","00206",,,,,"2009-09-30 00:00:00","2009-09-30 00:00:00","3","2009","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438802","755","278","78","00206","2478","10",,,"1999-06-30 00:00:00","1999-06-30 00:00:00","2","1999","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438799","94629","278","78","00206",,,,,"1999-06-30 00:00:00","1999-06-30 00:00:00","2","1999","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439036","5870","278","78","00206","2478","10",,,"2004-09-30 00:00:00","2004-09-30 00:00:00","3","2004","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439033","201829","278","78","00206",,,,,"2004-09-30 00:00:00","2004-09-30 00:00:00","3","2004","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439441","21735","278","78","00206","2478","10",,,"2013-09-30 00:00:00","2013-09-30 00:00:00","3","2013","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439438","143431","278","78","00206",,,,,"2013-09-30 00:00:00","2013-09-30 00:00:00","3","2013","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438847","1834","278","78","00206","2478","10",,,"2000-06-30 00:00:00","2000-06-30 00:00:00","2","2000","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438844","101318","278","78","00206",,,,,"2000-06-30 00:00:00","2000-06-30 00:00:00","2","2000","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439342","13766","278","78","00206","2478","10",,,"2011-06-30 00:00:00","2011-06-30 00:00:00","2","2011","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439339","171453","278","78","00206",,,,,"2011-06-30 00:00:00","2011-06-30 00:00:00","2","2011","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439432","16230","278","78","00206","2478","10",,,"2013-06-30 00:00:00","2013-06-30 00:00:00","2","2013","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439429","141376","278","78","00206",,,,,"2013-06-30 00:00:00","2013-06-30 00:00:00","2","2013","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439351","12123","278","78","00206","2478","10",,,"2011-09-30 00:00:00","2011-09-30 00:00:00","3","2011","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439348","165940","278","78","00206",,,,,"2011-09-30 00:00:00","2011-09-30 00:00:00","3","2011","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438892","3529","278","78","00206","2478","10",,,"2001-06-30 00:00:00","2001-06-30 00:00:00","2","2001","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438889","111965","278","78","00206",,,,,"2001-06-30 00:00:00","2001-06-30 00:00:00","2","2001","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439297","17839","278","78","00206","2478","10",,,"2010-06-30 00:00:00","2010-06-30 00:00:00","2","2010","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439294","171949","278","78","00206",,,,,"2010-06-30 00:00:00","2010-06-30 00:00:00","2","2010","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438946","2658","278","78","00206","2478","10",,,"2002-09-30 00:00:00","2002-09-30 00:00:00","3","2002","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438943","117188","278","78","00206",,,,,"2002-09-30 00:00:00","2002-09-30 00:00:00","3","2002","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439486","38777","278","78","00206","2478","10",,,"2014-09-30 00:00:00","2014-09-30 00:00:00","3","2014","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439483","182813","278","78","00206",,,,,"2014-09-30 00:00:00","2014-09-30 00:00:00","3","2014","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439081","10872","278","78","00206","2478","10",,,"2005-09-30 00:00:00","2005-09-30 00:00:00","3","2005","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439078","209345","278","78","00206",,,,,"2005-09-30 00:00:00","2005-09-30 00:00:00","3","2005","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814438937","1823","278","78","00206","2478","10",,,"2002-06-30 00:00:00","2002-06-30 00:00:00","2","2002","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814438934","117882","278","78","00206",,,,,"2002-06-30 00:00:00","2002-06-30 00:00:00","2","2002","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439477","35484","278","78","00206","2478","10",,,"2014-06-30 00:00:00","2014-06-30 00:00:00","2","2014","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439474","175178","278","78","00206",,,,,"2014-06-30 00:00:00","2014-06-30 00:00:00","2","2014","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439306","19208","278","78","00206","2478","10",,,"2010-09-30 00:00:00","2010-09-30 00:00:00","3","2010","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439303","168037","278","78","00206",,,,,"2010-09-30 00:00:00","2010-09-30 00:00:00","3","2010","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439522","26062","278","78","00206","2478","10",,,"2015-06-30 00:00:00","2015-06-30 00:00:00","2","2015","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439519","162259","278","78","00206",,,,,"2015-06-30 00:00:00","2015-06-30 00:00:00","2","2015","97","19","Hodnota stavebních zakázek","mil. Kč",,
"868871300","12991","278","78","00206","2478","10",,,"2020-12-31 00:00:00","2020-12-31 00:00:00","4","2020","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"868871282","199440","278","78","00206",,,,,"2020-12-31 00:00:00","2020-12-31 00:00:00","4","2020","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439630","16731","278","78","00206","2478","10",,,"2017-12-31 00:00:00","2017-12-31 00:00:00","4","2017","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439627","133418","278","78","00206",,,,,"2017-12-31 00:00:00","2017-12-31 00:00:00","4","2017","97","19","Hodnota stavebních zakázek","mil. Kč",,
"828380730","10011","278","78","00206","2478","10",,,"2019-12-31 00:00:00","2019-12-31 00:00:00","4","2019","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"828381887","171104","278","78","00206",,,,,"2019-12-31 00:00:00","2019-12-31 00:00:00","4","2019","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439585","19334","278","78","00206","2478","10",,,"2016-12-31 00:00:00","2016-12-31 00:00:00","4","2016","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439582","128964","278","78","00206",,,,,"2016-12-31 00:00:00","2016-12-31 00:00:00","4","2016","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439675","14505","278","78","00206","2478","10",,,"2018-12-31 00:00:00","2018-12-31 00:00:00","4","2018","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439672","153414","278","78","00206",,,,,"2018-12-31 00:00:00","2018-12-31 00:00:00","4","2018","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439378","10563","278","78","00206","2478","10",,,"2012-03-31 00:00:00","2012-03-31 00:00:00","1","2012","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439375","158400","278","78","00206",,,,,"2012-03-31 00:00:00","2012-03-31 00:00:00","1","2012","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439468","31979","278","78","00206","2478","10",,,"2014-03-31 00:00:00","2014-03-31 00:00:00","1","2014","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439465","165454","278","78","00206",,,,,"2014-03-31 00:00:00","2014-03-31 00:00:00","1","2014","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439063","11940","278","78","00206","2478","10",,,"2005-03-31 00:00:00","2005-03-31 00:00:00","1","2005","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439060","210466","278","78","00206",,,,,"2005-03-31 00:00:00","2005-03-31 00:00:00","1","2005","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439108","11193","278","78","00206","2478","10",,,"2006-03-31 00:00:00","2006-03-31 00:00:00","1","2006","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439105","212252","278","78","00206",,,,,"2006-03-31 00:00:00","2006-03-31 00:00:00","1","2006","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439423","16438","278","78","00206","2478","10",,,"2013-03-31 00:00:00","2013-03-31 00:00:00","1","2013","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439420","133397","278","78","00206",,,,,"2013-03-31 00:00:00","2013-03-31 00:00:00","1","2013","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439243","10967","278","78","00206","2478","10",,,"2009-03-31 00:00:00","2009-03-31 00:00:00","1","2009","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439240","217449","278","78","00206",,,,,"2009-03-31 00:00:00","2009-03-31 00:00:00","1","2009","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439333","17108","278","78","00206","2478","10",,,"2011-03-31 00:00:00","2011-03-31 00:00:00","1","2011","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439330","175872","278","78","00206",,,,,"2011-03-31 00:00:00","2011-03-31 00:00:00","1","2011","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439288","18064","278","78","00206","2478","10",,,"2010-03-31 00:00:00","2010-03-31 00:00:00","1","2010","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439285","164941","278","78","00206",,,,,"2010-03-31 00:00:00","2010-03-31 00:00:00","1","2010","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439018","2501","278","78","00206","2478","10",,,"2004-03-31 00:00:00","2004-03-31 00:00:00","1","2004","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439015","163944","278","78","00206",,,,,"2004-03-31 00:00:00","2004-03-31 00:00:00","1","2004","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439513","30194","278","78","00206","2478","10",,,"2015-03-31 00:00:00","2015-03-31 00:00:00","1","2015","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",
"814439510","168608","278","78","00206",,,,,"2015-03-31 00:00:00","2015-03-31 00:00:00","1","2015","97","19","Hodnota stavebních zakázek","mil. Kč",,
"814439558","19705","278","78","00206","2478","10",,,"2016-03-31 00:00:00","2016-03-31 00:00:00","1","2016","97","19","Hodnota stavebních zakázek","mil. Kč","zahraničí",