"idhod","hodnota","ukaz_kod","aktivita_cis","aktivita_kod","frekvence_cis","frekvence_kod","pohlavi_cis","pohlavi_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","aktivita_txt","frekvence_txt","pohlavi_txt","uzemi_txt","uzemi_typ"
"1100095272","542","2623","3249","51","3073","20",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Želechovice nad Dřevnicí","obec"
"1099658728","82","2623","3249","51","3073","21",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Želechovice nad Dřevnicí","obec"
"1099658627","3","2623","3249","51","3073","22",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Želechovice nad Dřevnicí","obec"
"1099858559","31","2623","3249","51","3073","23",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Želechovice nad Dřevnicí","obec"
"1099858560","4","2623","3249","51","3073","24",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Želechovice nad Dřevnicí","obec"
"1100095190","37","2623","3249","51","5768","9",,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Želechovice nad Dřevnicí","obec"
"1098784826","699","2623","3249","51",,,,,"43","500011","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Želechovice nad Dřevnicí","obec"
"1099575889","318","2623","3249","51","3073","20",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Petrov nad Desnou","obec"
"1100154049","54","2623","3249","51","3073","21",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Petrov nad Desnou","obec"
"1099856872","4","2623","3249","51","3073","22",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Petrov nad Desnou","obec"
"1100093471","17","2623","3249","51","3073","23",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Petrov nad Desnou","obec"
"1099856873","4","2623","3249","51","3073","24",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Petrov nad Desnou","obec"
"1099763254","19","2623","3249","51","5768","9",,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Petrov nad Desnou","obec"
"1098786038","416","2623","3249","51",,,,,"43","500020","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Petrov nad Desnou","obec"
"1099916884","528","2623","3249","51","3073","20",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Libhošť","obec"
"1099655201","55","2623","3249","51","3073","21",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Libhošť","obec"
"1099916885","4","2623","3249","51","3073","22",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Libhošť","obec"
"1099761465","23","2623","3249","51","3073","23",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Libhošť","obec"
"1100016742","5","2623","3249","51","3073","24",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Libhošť","obec"
"1099574223","21","2623","3249","51","5768","9",,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Libhošť","obec"
"1098932107","636","2623","3249","51",,,,,"43","500046","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Libhošť","obec"
"1100092683","564","2623","3249","51","3073","20",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Krhová","obec"
"1099575116","105","2623","3249","51","3073","21",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Krhová","obec"
"1099656113","3","2623","3249","51","3073","22",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Krhová","obec"
"1099917769","38","2623","3249","51","3073","23",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Krhová","obec"
"1099656114","4","2623","3249","51","3073","24",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Krhová","obec"
"1100153261","32","2623","3249","51","5768","9",,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Krhová","obec"
"1098821891","746","2623","3249","51",,,,,"43","500062","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Krhová","obec"
"1099858177","484","2623","3249","51","3073","20",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Poličná","obec"
"1100019693","93","2623","3249","51","3073","21",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Poličná","obec"
"1099577118","2","2623","3249","51","3073","22",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Poličná","obec"
"1099858178","22","2623","3249","51","3073","23",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Poličná","obec"
"1100019694","10","2623","3249","51","3073","24",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Poličná","obec"
"1099919853","28","2623","3249","51","5768","9",,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Poličná","obec"
"1098490553","639","2623","3249","51",,,,,"43","500071","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Poličná","obec"
"1099572842","52","2623","3249","51","3073","20",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Bražec","obec"
"1100015350","9","2623","3249","51","3073","21",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Bražec","obec"
"1099915437","0","2623","3249","51","3073","22",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Bražec","obec"
"1100195736","1","2623","3249","51","3073","23",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Bražec","obec"
"1099653704","0","2623","3249","51","3073","24",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Bražec","obec"
"1100195849","5","2623","3249","51","5768","9",,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Bražec","obec"
"1099268076","67","2623","3249","51",,,,,"43","500101","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Bražec","obec"
"1099915870","37","2623","3249","51","3073","20",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Doupovské Hradiště","obec"
"1100151333","3","2623","3249","51","3073","21",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Doupovské Hradiště","obec"
"1099759284","0","2623","3249","51","3073","22",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Doupovské Hradiště","obec"
"1099914708","4","2623","3249","51","3073","23",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Doupovské Hradiště","obec"
"1099572064","0","2623","3249","51","3073","24",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Doupovské Hradiště","obec"
"1099653028","2","2623","3249","51","5768","9",,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Doupovské Hradiště","obec"
"1099267700","46","2623","3249","51",,,,,"43","500127","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Doupovské Hradiště","obec"
"1100155944","75","2623","3249","51","3073","20",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Kozlov","obec"
"1099765284","8","2623","3249","51","3073","21",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Kozlov","obec"
"1099658930","0","2623","3249","51","3073","22",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Kozlov","obec"
"1100020408","9","2623","3249","51","3073","23",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Kozlov","obec"
"1100020410","0","2623","3249","51","3073","24",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Kozlov","obec"
"1100020409","2","2623","3249","51","5768","9",,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Kozlov","obec"
"1098602363","94","2623","3249","51",,,,,"43","500135","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Kozlov","obec"
"1099653391","31","2623","3249","51","3073","20",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Luboměř pod Strážnou","obec"
"1100195538","1","2623","3249","51","3073","21",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Luboměř pod Strážnou","obec"
"1100014956","0","2623","3249","51","3073","22",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Luboměř pod Strážnou","obec"
"1100090087","0","2623","3249","51","3073","23",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Luboměř pod Strážnou","obec"
"1100014957","0","2623","3249","51","3073","24",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Luboměř pod Strážnou","obec"
"1099759671","0","2623","3249","51","5768","9",,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Luboměř pod Strážnou","obec"
"1098786026","32","2623","3249","51",,,,,"43","500151","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Luboměř pod Strážnou","obec"
"1099575813","102","2623","3249","51","3073","20",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Město Libavá","obec"
"1100093384","26","2623","3249","51","3073","21",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Město Libavá","obec"
"1100154059","1","2623","3249","51","3073","22",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Město Libavá","obec"
"1100018334","8","2623","3249","51","3073","23",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Město Libavá","obec"
"1099763269","0","2623","3249","51","3073","24",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Město Libavá","obec"
"1099575814","10","2623","3249","51","5768","9",,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Město Libavá","obec"
"1098933495","147","2623","3249","51",,,,,"43","500160","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Město Libavá","obec"
"1100015637","38","2623","3249","51","3073","20",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Polná na Šumavě","obec"
"1100090698","6","2623","3249","51","3073","21",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Polná na Šumavě","obec"
"1099573101","0","2623","3249","51","3073","22",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Polná na Šumavě","obec"
"1100090699","1","2623","3249","51","3073","23",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Polná na Šumavě","obec"
"1099573192","0","2623","3249","51","3073","24",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Polná na Šumavě","obec"
"1099654067","3","2623","3249","51","5768","9",,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Polná na Šumavě","obec"
"1099194796","48","2623","3249","51",,,,,"43","500194","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Polná na Šumavě","obec"
"1099761511","567","2623","3249","51","3073","20",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Veřovice","obec"
"1099855248","95","2623","3249","51","3073","21",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Veřovice","obec"
"1099855365","3","2623","3249","51","3073","22",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Veřovice","obec"
"1100016788","33","2623","3249","51","3073","23",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Veřovice","obec"
"1100152554","1","2623","3249","51","3073","24",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Veřovice","obec"
"1100016789","34","2623","3249","51","5768","9",,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Veřovice","obec"
"1098823630","733","2623","3249","51",,,,,"43","500259","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Veřovice","obec"
"1099855731","784","2623","3249","51","3073","20",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Vřesina","obec"
"1099917402","172","2623","3249","51","3073","21",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Vřesina","obec"
"1100017309","6","2623","3249","51","3073","22",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Vřesina","obec"
"1099574767","34","2623","3249","51","3073","23",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Vřesina","obec"
"1100017310","8","2623","3249","51","3073","24",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Vřesina","obec"
"1099917403","53","2623","3249","51","5768","9",,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Vřesina","obec"
"1098822084","1057","2623","3249","51",,,,,"43","500291","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Vřesina","obec"
"1100017833","27328","2623","3249","51","3073","20",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Olomouc","obec"
"1099575307","6252","2623","3249","51","3073","21",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Olomouc","obec"
"1099856304","236","2623","3249","51","3073","22",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Olomouc","obec"
"1099762630","1560","2623","3249","51","3073","23",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Olomouc","obec"
"1100092872","183","2623","3249","51","3073","24",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Olomouc","obec"
"1099856303","1962","2623","3249","51","5768","9",,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Olomouc","obec"
"1098783453","37521","2623","3249","51",,,,,"43","500496","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Olomouc","obec"
"1100018604","679","2623","3249","51","3073","20",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Bělkovice-Lašťany","obec"
"1099918715","109","2623","3249","51","3073","21",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Bělkovice-Lašťany","obec"
"1099657063","7","2623","3249","51","3073","22",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Bělkovice-Lašťany","obec"
"1099918716","22","2623","3249","51","3073","23",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Bělkovice-Lašťany","obec"
"1099763411","5","2623","3249","51","3073","24",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Bělkovice-Lašťany","obec"
"1100018605","32","2623","3249","51","5768","9",,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Bělkovice-Lašťany","obec"
"1098823544","854","2623","3249","51",,,,,"43","500526","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Bělkovice-Lašťany","obec"
"1099576519","360","2623","3249","51","3073","20",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Bílá Lhota","obec"
"1099857562","43","2623","3249","51","3073","21",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Bílá Lhota","obec"
"1100019105","3","2623","3249","51","3073","22",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Bílá Lhota","obec"
"1100019103","17","2623","3249","51","3073","23",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Bílá Lhota","obec"
"1099763938","3","2623","3249","51","3073","24",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Bílá Lhota","obec"
"1100019104","18","2623","3249","51","5768","9",,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Bílá Lhota","obec"
"1098786216","444","2623","3249","51",,,,,"43","500623","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Bílá Lhota","obec"
"1099658735","190","2623","3249","51","3073","20",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Blatec","obec"
"1100020210","34","2623","3249","51","3073","21",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Blatec","obec"
"1099658836","1","2623","3249","51","3073","22",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Blatec","obec"
"1099658736","5","2623","3249","51","3073","23",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Blatec","obec"
"1099920413","2","2623","3249","51","3073","24",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Blatec","obec"
"1099658835","15","2623","3249","51","5768","9",,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Blatec","obec"
"1098933383","247","2623","3249","51",,,,,"43","500801","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Blatec","obec"
"1099573313","689","2623","3249","51","3073","20",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Bohuňovice","obec"
"1099915980","118","2623","3249","51","3073","21",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Bohuňovice","obec"
"1100151435","4","2623","3249","51","3073","22",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Bohuňovice","obec"
"1099573314","39","2623","3249","51","3073","23",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Bohuňovice","obec"
"1099760523","5","2623","3249","51","3073","24",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Bohuňovice","obec"
"1099854299","59","2623","3249","51","5768","9",,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Bohuňovice","obec"
"1098931729","914","2623","3249","51",,,,,"43","500852","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Bohuňovice","obec"
"1100016456","423","2623","3249","51","3073","20",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Bouzov","obec"
"1100091550","53","2623","3249","51","3073","21",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Bouzov","obec"
"1100091551","1","2623","3249","51","3073","22",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Bouzov","obec"
"1099654877","20","2623","3249","51","3073","23",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Bouzov","obec"
"1099761161","1","2623","3249","51","3073","24",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Bouzov","obec"
"1099573917","30","2623","3249","51","5768","9",,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Bouzov","obec"
"1099044239","528","2623","3249","51",,,,,"43","500861","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Bouzov","obec"
"1100092016","256","2623","3249","51","3073","20",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Bystročice","obec"
"1100152608","39","2623","3249","51","3073","21",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Bystročice","obec"
"1099917100","2","2623","3249","51","3073","22",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","pravidelně, ale méně než 1x týdně",,"Bystročice","obec"
"1099761709","8","2623","3249","51","3073","23",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","nepravidelně",,"Bystročice","obec"
"1100152717","1","2623","3249","51","3073","24",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","z jiného místa než z obvyklého bydliště",,"Bystročice","obec"
"1099855446","11","2623","3249","51","5768","9",,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","Nezjištěno",,"Bystročice","obec"
"1098600499","317","2623","3249","51",,,,,"43","500879","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní",,,"Bystročice","obec"
"1099917320","566","2623","3249","51","3073","20",,,"43","501476","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","5x týdně a častěji",,"Dlouhá Loučka","obec"
"1099761972","75","2623","3249","51","3073","21",,,"43","501476","2021","2021-03-26","Počet vyjíždějících osob","Zaměstnaní","1x - 4x týdně",,"Dlouhá Loučka","obec"