"idhod","hodnota","ukaz_kod","vytapeni_cis","vytapeni_kod","uzemi_cis","uzemi_kod","sldb_rok","sldb_datum","ukaz_txt","vytapeni_txt","uzemi_txt","uzemi_typ"
"988445854","669","2607",,,"43","500011","2021","2021-03-26","Počet obydlených bytů",,"Želechovice nad Dřevnicí","obec"
"1025149181","2","2607","3062","1","43","500011","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Želechovice nad Dřevnicí","obec"
"1025149180","250","2607","3261","54","43","500011","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Želechovice nad Dřevnicí","obec"
"1025149182","321","2607","3062","3","43","500011","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Želechovice nad Dřevnicí","obec"
"1025149183","52","2607","3062","4","43","500011","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Želechovice nad Dřevnicí","obec"
"1025149184","19","2607","3062","5","43","500011","2021","2021-03-26","Počet obydlených bytů","Jiný","Želechovice nad Dřevnicí","obec"
"1025149185","25","2607","3062","9","43","500011","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Želechovice nad Dřevnicí","obec"
"988445856","469","2607",,,"43","500020","2021","2021-03-26","Počet obydlených bytů",,"Petrov nad Desnou","obec"
"1025145156","6","2607","3062","1","43","500020","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Petrov nad Desnou","obec"
"1025145155","96","2607","3261","54","43","500020","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Petrov nad Desnou","obec"
"1025145157","257","2607","3062","3","43","500020","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Petrov nad Desnou","obec"
"1025145158","75","2607","3062","4","43","500020","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Petrov nad Desnou","obec"
"1025145159","18","2607","3062","5","43","500020","2021","2021-03-26","Počet obydlených bytů","Jiný","Petrov nad Desnou","obec"
"1025145160","17","2607","3062","9","43","500020","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Petrov nad Desnou","obec"
"988445858","627","2607",,,"43","500046","2021","2021-03-26","Počet obydlených bytů",,"Libhošť","obec"
"1025150189","2","2607","3062","1","43","500046","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Libhošť","obec"
"1025150188","201","2607","3261","54","43","500046","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Libhošť","obec"
"1025151192","337","2607","3062","3","43","500046","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Libhošť","obec"
"1025151193","45","2607","3062","4","43","500046","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Libhošť","obec"
"1025151194","21","2607","3062","5","43","500046","2021","2021-03-26","Počet obydlených bytů","Jiný","Libhošť","obec"
"1025151195","21","2607","3062","9","43","500046","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Libhošť","obec"
"988445860","782","2607",,,"43","500062","2021","2021-03-26","Počet obydlených bytů",,"Krhová","obec"
"1025135176","6","2607","3062","1","43","500062","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Krhová","obec"
"1025135175","189","2607","3261","54","43","500062","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Krhová","obec"
"1025135177","423","2607","3062","3","43","500062","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Krhová","obec"
"1025135178","85","2607","3062","4","43","500062","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Krhová","obec"
"1025135179","42","2607","3062","5","43","500062","2021","2021-03-26","Počet obydlených bytů","Jiný","Krhová","obec"
"1025135180","37","2607","3062","9","43","500062","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Krhová","obec"
"988445862","652","2607",,,"43","500071","2021","2021-03-26","Počet obydlených bytů",,"Poličná","obec"
"1025130164","8","2607","3062","1","43","500071","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Poličná","obec"
"1025130163","249","2607","3261","54","43","500071","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Poličná","obec"
"1025130165","310","2607","3062","3","43","500071","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Poličná","obec"
"1025130166","38","2607","3062","4","43","500071","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Poličná","obec"
"1025130167","23","2607","3062","5","43","500071","2021","2021-03-26","Počet obydlených bytů","Jiný","Poličná","obec"
"1025130168","24","2607","3062","9","43","500071","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Poličná","obec"
"988445864","89","2607",,,"43","500101","2021","2021-03-26","Počet obydlených bytů",,"Bražec","obec"
"1025139972","54","2607","3062","1","43","500101","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Bražec","obec"
"1025139971","6","2607","3261","54","43","500101","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Bražec","obec"
"1025140903","21","2607","3062","3","43","500101","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Bražec","obec"
"1025139986","1","2607","3062","4","43","500101","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Bražec","obec"
"1025139987","2","2607","3062","5","43","500101","2021","2021-03-26","Počet obydlených bytů","Jiný","Bražec","obec"
"1025139988","5","2607","3062","9","43","500101","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bražec","obec"
"988445866","64","2607",,,"43","500127","2021","2021-03-26","Počet obydlených bytů",,"Doupovské Hradiště","obec"
"1025147508","0","2607","3062","1","43","500127","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Doupovské Hradiště","obec"
"1025147507","25","2607","3261","54","43","500127","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Doupovské Hradiště","obec"
"1025147509","28","2607","3062","3","43","500127","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Doupovské Hradiště","obec"
"1025147510","2","2607","3062","4","43","500127","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Doupovské Hradiště","obec"
"1025147511","3","2607","3062","5","43","500127","2021","2021-03-26","Počet obydlených bytů","Jiný","Doupovské Hradiště","obec"
"1025147512","6","2607","3062","9","43","500127","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Doupovské Hradiště","obec"
"988445868","121","2607",,,"43","500135","2021","2021-03-26","Počet obydlených bytů",,"Kozlov","obec"
"1025137440","85","2607","3062","1","43","500135","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Kozlov","obec"
"1025137439","10","2607","3261","54","43","500135","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Kozlov","obec"
"1025137441","22","2607","3062","3","43","500135","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Kozlov","obec"
"1025137442","1","2607","3062","4","43","500135","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Kozlov","obec"
"1025137443","1","2607","3062","5","43","500135","2021","2021-03-26","Počet obydlených bytů","Jiný","Kozlov","obec"
"1025137444","2","2607","3062","9","43","500135","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Kozlov","obec"
"988445870","50","2607",,,"43","500151","2021","2021-03-26","Počet obydlených bytů",,"Luboměř pod Strážnou","obec"
"1025154702","12","2607","3062","1","43","500151","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Luboměř pod Strážnou","obec"
"1025154701","12","2607","3261","54","43","500151","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Luboměř pod Strážnou","obec"
"1025154703","25","2607","3062","3","43","500151","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Luboměř pod Strážnou","obec"
"1025154704","0","2607","3062","4","43","500151","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Luboměř pod Strážnou","obec"
"1025154705","1","2607","3062","5","43","500151","2021","2021-03-26","Počet obydlených bytů","Jiný","Luboměř pod Strážnou","obec"
"1025154706","0","2607","3062","9","43","500151","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Luboměř pod Strážnou","obec"
"988446513","221","2607",,,"43","500160","2021","2021-03-26","Počet obydlených bytů",,"Město Libavá","obec"
"1025142160","121","2607","3062","1","43","500160","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Město Libavá","obec"
"1025142159","18","2607","3261","54","43","500160","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Město Libavá","obec"
"1025142161","72","2607","3062","3","43","500160","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Město Libavá","obec"
"1025142162","3","2607","3062","4","43","500160","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Město Libavá","obec"
"1025142163","1","2607","3062","5","43","500160","2021","2021-03-26","Počet obydlených bytů","Jiný","Město Libavá","obec"
"1025142164","6","2607","3062","9","43","500160","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Město Libavá","obec"
"988446515","70","2607",,,"43","500194","2021","2021-03-26","Počet obydlených bytů",,"Polná na Šumavě","obec"
"1025137482","0","2607","3062","1","43","500194","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Polná na Šumavě","obec"
"1025137481","10","2607","3261","54","43","500194","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Polná na Šumavě","obec"
"1025137483","45","2607","3062","3","43","500194","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Polná na Šumavě","obec"
"1025137484","2","2607","3062","4","43","500194","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Polná na Šumavě","obec"
"1025137485","2","2607","3062","5","43","500194","2021","2021-03-26","Počet obydlených bytů","Jiný","Polná na Šumavě","obec"
"1025137486","11","2607","3062","9","43","500194","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Polná na Šumavě","obec"
"988446517","665","2607",,,"43","500259","2021","2021-03-26","Počet obydlených bytů",,"Veřovice","obec"
"1025138945","3","2607","3062","1","43","500259","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Veřovice","obec"
"1025138944","203","2607","3261","54","43","500259","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Veřovice","obec"
"1025138946","373","2607","3062","3","43","500259","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Veřovice","obec"
"1025139878","40","2607","3062","4","43","500259","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Veřovice","obec"
"1025139879","20","2607","3062","5","43","500259","2021","2021-03-26","Počet obydlených bytů","Jiný","Veřovice","obec"
"1025139880","26","2607","3062","9","43","500259","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Veřovice","obec"
"988446519","1004","2607",,,"43","500291","2021","2021-03-26","Počet obydlených bytů",,"Vřesina","obec"
"1025132299","14","2607","3062","1","43","500291","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Vřesina","obec"
"1025132298","403","2607","3261","54","43","500291","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Vřesina","obec"
"1025132300","484","2607","3062","3","43","500291","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Vřesina","obec"
"1025132301","33","2607","3062","4","43","500291","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Vřesina","obec"
"1025132302","37","2607","3062","5","43","500291","2021","2021-03-26","Počet obydlených bytů","Jiný","Vřesina","obec"
"1025132303","33","2607","3062","9","43","500291","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Vřesina","obec"
"988446521","48951","2607",,,"43","500496","2021","2021-03-26","Počet obydlených bytů",,"Olomouc","obec"
"1025146844","27502","2607","3062","1","43","500496","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Olomouc","obec"
"1025146843","4925","2607","3261","54","43","500496","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Olomouc","obec"
"1025146845","12527","2607","3062","3","43","500496","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Olomouc","obec"
"1025146846","2270","2607","3062","4","43","500496","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Olomouc","obec"
"1025146847","486","2607","3062","5","43","500496","2021","2021-03-26","Počet obydlených bytů","Jiný","Olomouc","obec"
"1025146848","1241","2607","3062","9","43","500496","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Olomouc","obec"
"988446523","773","2607",,,"43","500526","2021","2021-03-26","Počet obydlených bytů",,"Bělkovice-Lašťany","obec"
"1025148873","3","2607","3062","1","43","500526","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Bělkovice-Lašťany","obec"
"1025148872","214","2607","3261","54","43","500526","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Bělkovice-Lašťany","obec"
"1025148874","440","2607","3062","3","43","500526","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Bělkovice-Lašťany","obec"
"1025148875","60","2607","3062","4","43","500526","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Bělkovice-Lašťany","obec"
"1025148876","26","2607","3062","5","43","500526","2021","2021-03-26","Počet obydlených bytů","Jiný","Bělkovice-Lašťany","obec"
"1025148877","30","2607","3062","9","43","500526","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bělkovice-Lašťany","obec"
"988446525","438","2607",,,"43","500623","2021","2021-03-26","Počet obydlených bytů",,"Bílá Lhota","obec"
"1025139911","0","2607","3062","1","43","500623","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Bílá Lhota","obec"
"1025139910","87","2607","3261","54","43","500623","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Bílá Lhota","obec"
"1025139912","260","2607","3062","3","43","500623","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Bílá Lhota","obec"
"1025139913","51","2607","3062","4","43","500623","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Bílá Lhota","obec"
"1025139914","14","2607","3062","5","43","500623","2021","2021-03-26","Počet obydlených bytů","Jiný","Bílá Lhota","obec"
"1025139915","26","2607","3062","9","43","500623","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bílá Lhota","obec"
"988446527","235","2607",,,"43","500801","2021","2021-03-26","Počet obydlených bytů",,"Blatec","obec"
"1025131383","0","2607","3062","1","43","500801","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Blatec","obec"
"1025131382","53","2607","3261","54","43","500801","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Blatec","obec"
"1025131384","141","2607","3062","3","43","500801","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Blatec","obec"
"1025131385","12","2607","3062","4","43","500801","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Blatec","obec"
"1025131398","8","2607","3062","5","43","500801","2021","2021-03-26","Počet obydlených bytů","Jiný","Blatec","obec"
"1025131399","21","2607","3062","9","43","500801","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Blatec","obec"
"988446529","886","2607",,,"43","500852","2021","2021-03-26","Počet obydlených bytů",,"Bohuňovice","obec"
"1025137738","9","2607","3062","1","43","500852","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Bohuňovice","obec"
"1025137737","232","2607","3261","54","43","500852","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Bohuňovice","obec"
"1025137739","546","2607","3062","3","43","500852","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Bohuňovice","obec"
"1025137740","43","2607","3062","4","43","500852","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Bohuňovice","obec"
"1025137741","17","2607","3062","5","43","500852","2021","2021-03-26","Počet obydlených bytů","Jiný","Bohuňovice","obec"
"1025137742","39","2607","3062","9","43","500852","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bohuňovice","obec"
"988447143","604","2607",,,"43","500861","2021","2021-03-26","Počet obydlených bytů",,"Bouzov","obec"
"1025151614","144","2607","3062","1","43","500861","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Bouzov","obec"
"1025151613","94","2607","3261","54","43","500861","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Bouzov","obec"
"1025151615","258","2607","3062","3","43","500861","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Bouzov","obec"
"1025151616","55","2607","3062","4","43","500861","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Bouzov","obec"
"1025151617","15","2607","3062","5","43","500861","2021","2021-03-26","Počet obydlených bytů","Jiný","Bouzov","obec"
"1025151618","38","2607","3062","9","43","500861","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bouzov","obec"
"988447145","293","2607",,,"43","500879","2021","2021-03-26","Počet obydlených bytů",,"Bystročice","obec"
"1025137024","0","2607","3062","1","43","500879","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Bystročice","obec"
"1025137023","59","2607","3261","54","43","500879","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Bystročice","obec"
"1025137025","176","2607","3062","3","43","500879","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Bystročice","obec"
"1025137026","36","2607","3062","4","43","500879","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Bystročice","obec"
"1025137027","4","2607","3062","5","43","500879","2021","2021-03-26","Počet obydlených bytů","Jiný","Bystročice","obec"
"1025137028","18","2607","3062","9","43","500879","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Bystročice","obec"
"988447147","737","2607",,,"43","501476","2021","2021-03-26","Počet obydlených bytů",,"Dlouhá Loučka","obec"
"1025156614","6","2607","3062","1","43","501476","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Dlouhá Loučka","obec"
"1025156613","173","2607","3261","54","43","501476","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Dlouhá Loučka","obec"
"1025156615","420","2607","3062","3","43","501476","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Dlouhá Loučka","obec"
"1025156616","73","2607","3062","4","43","501476","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Dlouhá Loučka","obec"
"1025156617","26","2607","3062","5","43","501476","2021","2021-03-26","Počet obydlených bytů","Jiný","Dlouhá Loučka","obec"
"1025156618","39","2607","3062","9","43","501476","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dlouhá Loučka","obec"
"988447149","920","2607",,,"43","501646","2021","2021-03-26","Počet obydlených bytů",,"Dolany","obec"
"1025137142","6","2607","3062","1","43","501646","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Dolany","obec"
"1025137141","191","2607","3261","54","43","501646","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Dolany","obec"
"1025137143","570","2607","3062","3","43","501646","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Dolany","obec"
"1025137144","58","2607","3062","4","43","501646","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Dolany","obec"
"1025137145","30","2607","3062","5","43","501646","2021","2021-03-26","Počet obydlených bytů","Jiný","Dolany","obec"
"1025137146","65","2607","3062","9","43","501646","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dolany","obec"
"988447151","647","2607",,,"43","501751","2021","2021-03-26","Počet obydlených bytů",,"Drahanovice","obec"
"1025158470","7","2607","3062","1","43","501751","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Drahanovice","obec"
"1025158469","156","2607","3261","54","43","501751","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Drahanovice","obec"
"1025158471","367","2607","3062","3","43","501751","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Drahanovice","obec"
"1025150711","68","2607","3062","4","43","501751","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Drahanovice","obec"
"1025150712","11","2607","3062","5","43","501751","2021","2021-03-26","Počet obydlených bytů","Jiný","Drahanovice","obec"
"1025150713","38","2607","3062","9","43","501751","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Drahanovice","obec"
"988447153","586","2607",,,"43","501794","2021","2021-03-26","Počet obydlených bytů",,"Dub nad Moravou","obec"
"1025154621","11","2607","3062","1","43","501794","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Dub nad Moravou","obec"
"1025154620","100","2607","3261","54","43","501794","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Dub nad Moravou","obec"
"1025154622","369","2607","3062","3","43","501794","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Dub nad Moravou","obec"
"1025154623","59","2607","3062","4","43","501794","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Dub nad Moravou","obec"
"1025154624","13","2607","3062","5","43","501794","2021","2021-03-26","Počet obydlených bytů","Jiný","Dub nad Moravou","obec"
"1025154625","34","2607","3062","9","43","501794","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Dub nad Moravou","obec"
"988447155","552","2607",,,"43","501841","2021","2021-03-26","Počet obydlených bytů",,"Grygov","obec"
"1025133287","3","2607","3062","1","43","501841","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Grygov","obec"
"1025133286","196","2607","3261","54","43","501841","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Grygov","obec"
"1025133288","269","2607","3062","3","43","501841","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Grygov","obec"
"1025133289","53","2607","3062","4","43","501841","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Grygov","obec"
"1025133290","14","2607","3062","5","43","501841","2021","2021-03-26","Počet obydlených bytů","Jiný","Grygov","obec"
"1025134221","17","2607","3062","9","43","501841","2021","2021-03-26","Počet obydlených bytů","Nezjištěno","Grygov","obec"
"988447157","1694","2607",,,"43","502146","2021","2021-03-26","Počet obydlených bytů",,"Hlubočky","obec"
"1025155382","474","2607","3062","1","43","502146","2021","2021-03-26","Počet obydlených bytů","Ústřední dálkové","Hlubočky","obec"
"1025155381","153","2607","3261","54","43","502146","2021","2021-03-26","Počet obydlených bytů","Ústřední domovní","Hlubočky","obec"
"1025156367","834","2607","3062","3","43","502146","2021","2021-03-26","Počet obydlených bytů","Ústřední s vlastním zdrojem (v bytě)","Hlubočky","obec"
"1025156368","134","2607","3062","4","43","502146","2021","2021-03-26","Počet obydlených bytů","Lokální topidla (kamna)","Hlubočky","obec"