"idhod","hodnota","stapro_kod","stapro_txt","cznace_cis","cznace_kod","stocisteni_cis","stocisteni_kod","obdobiod","obdobido","bazobdobiod","bazobdobido","uzemi_cis","uzemi_kod","uzemi_txt","cznace_txt","stocisteni_txt"
"576456099","85.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-01-01","2000-01-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455501","86","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-02-01","2000-02-29","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455541","86.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-03-01","2000-03-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455551","92.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-04-01","2000-04-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455589","92.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-05-01","2000-05-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455628","93.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-06-01","2000-06-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455666","92","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-07-01","2000-07-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455733","88.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-08-01","2000-08-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455772","91.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-09-01","2000-09-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455810","91.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-10-01","2000-10-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455849","94.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-11-01","2000-11-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455887","94.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2000-12-01","2000-12-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455926","96.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-01-01","2001-01-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455964","94.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-02-01","2001-02-28","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456003","97.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-03-01","2001-03-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456041","100.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-04-01","2001-04-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456079","99.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-05-01","2001-05-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455519","95.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-06-01","2001-06-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455558","96.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-07-01","2001-07-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455597","95.2","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-08-01","2001-08-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455635","92.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-09-01","2001-09-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455674","91.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-10-01","2001-10-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455712","90.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-11-01","2001-11-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455751","93.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2001-12-01","2001-12-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455789","95.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-01-01","2002-01-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455828","94.2","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-02-01","2002-02-28","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455895","96.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-03-01","2002-03-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455933","94.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-04-01","2002-04-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455973","97","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-05-01","2002-05-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456902","4.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-05-01","2002-05-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456014","98.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-06-01","2002-06-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456904","13.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-06-01","2002-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456054","98.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-07-01","2002-07-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456906","14.2","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-07-01","2002-07-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455571","95","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-08-01","2002-08-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456908","9.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-08-01","2002-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455613","94.2","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-09-01","2002-09-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456939","9","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-09-01","2002-09-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455652","98.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-10-01","2002-10-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456941","13.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-10-01","2002-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455694","97","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-11-01","2002-11-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456943","12.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-11-01","2002-11-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455763","97.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-12-01","2002-12-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456945","12.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2002-12-01","2002-12-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455803","94.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-01-01","2003-01-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456947","9.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-01-01","2003-01-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455844","97.2","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-02-01","2003-02-28","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456949","12.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-02-01","2003-02-28",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455884","98.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-03-01","2003-03-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456980","13.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-03-01","2003-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455953","99.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-04-01","2003-04-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456982","15.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-04-01","2003-04-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455994","97.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-05-01","2003-05-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456984","12.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-05-01","2003-05-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456035","97.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-06-01","2003-06-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456986","12.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-06-01","2003-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576455504","93.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-07-01","2003-07-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456988","8.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-07-01","2003-07-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456133","95.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-08-01","2003-08-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456990","10.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-08-01","2003-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456173","94.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-09-01","2003-09-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457020","9.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-09-01","2003-09-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456212","97","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-10-01","2003-10-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457022","12.2","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-10-01","2003-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456282","99.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-11-01","2003-11-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457024","15","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-11-01","2003-11-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456322","95.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-12-01","2003-12-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457026","10.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2003-12-01","2003-12-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456362","95.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-01-01","2004-01-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457028","10.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-01-01","2004-01-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456403","96.2","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-02-01","2004-02-29","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457030","11.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-02-01","2004-02-29",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456471","95.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-03-01","2004-03-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457060","10.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-03-01","2004-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456512","98.2","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-04-01","2004-04-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457062","13.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-04-01","2004-04-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456553","98.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-05-01","2004-05-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457064","14.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-05-01","2004-05-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456592","101.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-06-01","2004-06-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457066","17.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-06-01","2004-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456662","99.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-07-01","2004-07-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457068","15.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-07-01","2004-07-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456702","101","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-08-01","2004-08-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457099","16.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-08-01","2004-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456109","101.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-09-01","2004-09-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457101","16.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-09-01","2004-09-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456150","101.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-10-01","2004-10-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457103","17.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-10-01","2004-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456189","99.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-11-01","2004-11-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457105","15.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-11-01","2004-11-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456228","100.2","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-12-01","2004-12-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457107","15.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2004-12-01","2004-12-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456270","99.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-01-01","2005-01-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457109","14.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-01-01","2005-01-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456339","99.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-02-01","2005-02-28","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457138","14.8","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-02-01","2005-02-28",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456378","100","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-03-01","2005-03-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457140","15.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-03-01","2005-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456419","97.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-04-01","2005-04-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457142","12.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-04-01","2005-04-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456459","100","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-05-01","2005-05-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457144","15.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-05-01","2005-05-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456528","98.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-06-01","2005-06-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457146","14","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-06-01","2005-06-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456569","100.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-07-01","2005-07-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457148","15.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-07-01","2005-07-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456609","100","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-08-01","2005-08-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457179","15.6","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-08-01","2005-08-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456650","101.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-09-01","2005-09-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457181","17.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-09-01","2005-09-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456123","102.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-10-01","2005-10-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457183","18.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-10-01","2005-10-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456164","100.5","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-11-01","2005-11-30","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457185","16.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-11-01","2005-11-30",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456203","100.7","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-12-01","2005-12-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457187","16.4","5860","Souhrnný indikátor důvěry",,,"7604","O","2005-12-01","2005-12-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456272","101.3","5860","Souhrnný indikátor důvěry",,,"7604","O","2006-01-01","2006-01-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457189","17.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2006-01-01","2006-01-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456313","102.9","5860","Souhrnný indikátor důvěry",,,"7604","O","2006-02-01","2006-02-28","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457220","19","5860","Souhrnný indikátor důvěry",,,"7604","O","2006-02-01","2006-02-28",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576456353","103","5860","Souhrnný indikátor důvěry",,,"7604","O","2006-03-01","2006-03-31","2005-01-01","2005-12-31","97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"
"576457222","19.1","5860","Souhrnný indikátor důvěry",,,"7604","O","2006-03-01","2006-03-31",,,"97","19","Česká republika",,"sezónně očištěno, včetně očištění o kalendářní vlivy"