"idhod","hodnota","stapro_kod","vek_cis","vek_kod","vuzemi_cis","vuzemi_kod","obdobi","rok","mesic","vek_txt","priznak"
"931815410","46","5393","7700","400000610015000","97","19","2011-01","2011","01","0-14",
"931815412","304","5393","7700","410015610045000","97","19","2011-01","2011","01","15-44",
"931815414","1837","5393","7700","410045610065000","97","19","2011-01","2011","01","45-64",
"931815416","1927","5393","7700","410065610075000","97","19","2011-01","2011","01","65-74",
"931815418","2999","5393","7700","410075610085000","97","19","2011-01","2011","01","75-84",
"931815420","2456","5393","7700","410085799999000","97","19","2011-01","2011","01","85 a více",
"931826605","9569","5393",,,"97","19","2011-01","2011","01","celkem",
"931815423","46","5393","7700","400000610015000","97","19","2011-02","2011","02","0-14",
"931815425","300","5393","7700","410015610045000","97","19","2011-02","2011","02","15-44",
"931815427","1808","5393","7700","410045610065000","97","19","2011-02","2011","02","45-64",
"931815429","1880","5393","7700","410065610075000","97","19","2011-02","2011","02","65-74",
"931815431","2861","5393","7700","410075610085000","97","19","2011-02","2011","02","75-84",
"931815433","2226","5393","7700","410085799999000","97","19","2011-02","2011","02","85 a více",
"931826478","9121","5393",,,"97","19","2011-02","2011","02","celkem",
"931815436","38","5393","7700","400000610015000","97","19","2011-03","2011","03","0-14",
"931815438","315","5393","7700","410015610045000","97","19","2011-03","2011","03","15-44",
"931815440","1921","5393","7700","410045610065000","97","19","2011-03","2011","03","45-64",
"931815442","1910","5393","7700","410065610075000","97","19","2011-03","2011","03","65-74",
"931815444","3068","5393","7700","410075610085000","97","19","2011-03","2011","03","75-84",
"931815446","2452","5393","7700","410085799999000","97","19","2011-03","2011","03","85 a více",
"931827655","9704","5393",,,"97","19","2011-03","2011","03","celkem",
"931815449","34","5393","7700","400000610015000","97","19","2011-04","2011","04","0-14",
"931815451","279","5393","7700","410015610045000","97","19","2011-04","2011","04","15-44",
"931815453","1669","5393","7700","410045610065000","97","19","2011-04","2011","04","45-64",
"931815455","1794","5393","7700","410065610075000","97","19","2011-04","2011","04","65-74",
"931815457","2848","5393","7700","410075610085000","97","19","2011-04","2011","04","75-84",
"931815459","2176","5393","7700","410085799999000","97","19","2011-04","2011","04","85 a více",
"931826606","8800","5393",,,"97","19","2011-04","2011","04","celkem",
"931815462","32","5393","7700","400000610015000","97","19","2011-05","2011","05","0-14",
"931815464","286","5393","7700","410015610045000","97","19","2011-05","2011","05","15-44",
"931815466","1627","5393","7700","410045610065000","97","19","2011-05","2011","05","45-64",
"931815468","1767","5393","7700","410065610075000","97","19","2011-05","2011","05","65-74",
"931815470","2754","5393","7700","410075610085000","97","19","2011-05","2011","05","75-84",
"931815472","2204","5393","7700","410085799999000","97","19","2011-05","2011","05","85 a více",
"931826227","8670","5393",,,"97","19","2011-05","2011","05","celkem",
"931815475","42","5393","7700","400000610015000","97","19","2011-06","2011","06","0-14",
"931815477","309","5393","7700","410015610045000","97","19","2011-06","2011","06","15-44",
"931815479","1628","5393","7700","410045610065000","97","19","2011-06","2011","06","45-64",
"931815481","1595","5393","7700","410065610075000","97","19","2011-06","2011","06","65-74",
"931815483","2529","5393","7700","410075610085000","97","19","2011-06","2011","06","75-84",
"931815485","2027","5393","7700","410085799999000","97","19","2011-06","2011","06","85 a více",
"931826464","8130","5393",,,"97","19","2011-06","2011","06","celkem",
"931815488","44","5393","7700","400000610015000","97","19","2011-07","2011","07","0-14",
"931815490","329","5393","7700","410015610045000","97","19","2011-07","2011","07","15-44",
"931815492","1658","5393","7700","410045610065000","97","19","2011-07","2011","07","45-64",
"931815494","1739","5393","7700","410065610075000","97","19","2011-07","2011","07","65-74",
"931815496","2703","5393","7700","410075610085000","97","19","2011-07","2011","07","75-84",
"931815498","2062","5393","7700","410085799999000","97","19","2011-07","2011","07","85 a více",
"931826530","8535","5393",,,"97","19","2011-07","2011","07","celkem",
"931815501","43","5393","7700","400000610015000","97","19","2011-08","2011","08","0-14",
"931815503","326","5393","7700","410015610045000","97","19","2011-08","2011","08","15-44",
"931815505","1641","5393","7700","410045610065000","97","19","2011-08","2011","08","45-64",
"931815507","1758","5393","7700","410065610075000","97","19","2011-08","2011","08","65-74",
"931815509","2689","5393","7700","410075610085000","97","19","2011-08","2011","08","75-84",
"931815511","2189","5393","7700","410085799999000","97","19","2011-08","2011","08","85 a více",
"931826449","8646","5393",,,"97","19","2011-08","2011","08","celkem",
"931815514","39","5393","7700","400000610015000","97","19","2011-09","2011","09","0-14",
"931815516","298","5393","7700","410015610045000","97","19","2011-09","2011","09","15-44",
"931815518","1518","5393","7700","410045610065000","97","19","2011-09","2011","09","45-64",
"931815520","1749","5393","7700","410065610075000","97","19","2011-09","2011","09","65-74",
"931815522","2552","5393","7700","410075610085000","97","19","2011-09","2011","09","75-84",
"931815524","2027","5393","7700","410085799999000","97","19","2011-09","2011","09","85 a více",
"931826267","8183","5393",,,"97","19","2011-09","2011","09","celkem",
"931815527","40","5393","7700","400000610015000","97","19","2011-10","2011","10","0-14",
"931815529","288","5393","7700","410015610045000","97","19","2011-10","2011","10","15-44",
"931815531","1701","5393","7700","410045610065000","97","19","2011-10","2011","10","45-64",
"931815533","1886","5393","7700","410065610075000","97","19","2011-10","2011","10","65-74",
"931815535","2850","5393","7700","410075610085000","97","19","2011-10","2011","10","75-84",
"931815537","2332","5393","7700","410085799999000","97","19","2011-10","2011","10","85 a více",
"931826448","9097","5393",,,"97","19","2011-10","2011","10","celkem",
"931815540","30","5393","7700","400000610015000","97","19","2011-11","2011","11","0-14",
"931815542","280","5393","7700","410015610045000","97","19","2011-11","2011","11","15-44",
"931815544","1635","5393","7700","410045610065000","97","19","2011-11","2011","11","45-64",
"931815546","1841","5393","7700","410065610075000","97","19","2011-11","2011","11","65-74",
"931815548","2853","5393","7700","410075610085000","97","19","2011-11","2011","11","75-84",
"931815550","2197","5393","7700","410085799999000","97","19","2011-11","2011","11","85 a více",
"931826932","8836","5393",,,"97","19","2011-11","2011","11","celkem",
"931815553","36","5393","7700","400000610015000","97","19","2011-12","2011","12","0-14",
"931815555","302","5393","7700","410015610045000","97","19","2011-12","2011","12","15-44",
"931815557","1773","5393","7700","410045610065000","97","19","2011-12","2011","12","45-64",
"931815559","1935","5393","7700","410065610075000","97","19","2011-12","2011","12","65-74",
"931815561","2988","5393","7700","410075610085000","97","19","2011-12","2011","12","75-84",
"931815563","2523","5393","7700","410085799999000","97","19","2011-12","2011","12","85 a více",
"931827062","9557","5393",,,"97","19","2011-12","2011","12","celkem",
"931815566","42","5393","7700","400000610015000","97","19","2012-01","2012","01","0-14",
"931815568","326","5393","7700","410015610045000","97","19","2012-01","2012","01","15-44",
"931815570","1748","5393","7700","410045610065000","97","19","2012-01","2012","01","45-64",
"931815572","2043","5393","7700","410065610075000","97","19","2012-01","2012","01","65-74",
"931815574","2910","5393","7700","410075610085000","97","19","2012-01","2012","01","75-84",
"931815576","2556","5393","7700","410085799999000","97","19","2012-01","2012","01","85 a více",
"931827148","9625","5393",,,"97","19","2012-01","2012","01","celkem",
"931815579","42","5393","7700","400000610015000","97","19","2012-02","2012","02","0-14",
"931815581","276","5393","7700","410015610045000","97","19","2012-02","2012","02","15-44",
"931815583","1667","5393","7700","410045610065000","97","19","2012-02","2012","02","45-64",
"931815585","1966","5393","7700","410065610075000","97","19","2012-02","2012","02","65-74",
"931815587","2931","5393","7700","410075610085000","97","19","2012-02","2012","02","75-84",
"931815589","2512","5393","7700","410085799999000","97","19","2012-02","2012","02","85 a více",
"931826518","9394","5393",,,"97","19","2012-02","2012","02","celkem",
"931815592","40","5393","7700","400000610015000","97","19","2012-03","2012","03","0-14",
"931815594","303","5393","7700","410015610045000","97","19","2012-03","2012","03","15-44",
"931815596","1744","5393","7700","410045610065000","97","19","2012-03","2012","03","45-64",
"931815598","2093","5393","7700","410065610075000","97","19","2012-03","2012","03","65-74",
"931815600","3021","5393","7700","410075610085000","97","19","2012-03","2012","03","75-84",
"931815602","2710","5393","7700","410085799999000","97","19","2012-03","2012","03","85 a více",
"931827134","9911","5393",,,"97","19","2012-03","2012","03","celkem",
"931815605","32","5393","7700","400000610015000","97","19","2012-04","2012","04","0-14",
"931815607","270","5393","7700","410015610045000","97","19","2012-04","2012","04","15-44",
"931815609","1657","5393","7700","410045610065000","97","19","2012-04","2012","04","45-64",
"931815611","1917","5393","7700","410065610075000","97","19","2012-04","2012","04","65-74",
"931815613","2948","5393","7700","410075610085000","97","19","2012-04","2012","04","75-84",
"931815615","2586","5393","7700","410085799999000","97","19","2012-04","2012","04","85 a více",
"931827912","9410","5393",,,"97","19","2012-04","2012","04","celkem",
"931815618","44","5393","7700","400000610015000","97","19","2012-05","2012","05","0-14",
"931815620","327","5393","7700","410015610045000","97","19","2012-05","2012","05","15-44",
"931815622","1593","5393","7700","410045610065000","97","19","2012-05","2012","05","45-64",
"931815624","1883","5393","7700","410065610075000","97","19","2012-05","2012","05","65-74",
"931815626","2715","5393","7700","410075610085000","97","19","2012-05","2012","05","75-84",
"931815628","2278","5393","7700","410085799999000","97","19","2012-05","2012","05","85 a více",
"931827287","8840","5393",,,"97","19","2012-05","2012","05","celkem",
"931815631","41","5393","7700","400000610015000","97","19","2012-06","2012","06","0-14",
"931815633","292","5393","7700","410015610045000","97","19","2012-06","2012","06","15-44",
"931815635","1590","5393","7700","410045610065000","97","19","2012-06","2012","06","45-64",
"931815637","1801","5393","7700","410065610075000","97","19","2012-06","2012","06","65-74",
"931815639","2582","5393","7700","410075610085000","97","19","2012-06","2012","06","75-84",
"931815641","2173","5393","7700","410085799999000","97","19","2012-06","2012","06","85 a více",
"931827967","8479","5393",,,"97","19","2012-06","2012","06","celkem",
"931815644","40","5393","7700","400000610015000","97","19","2012-07","2012","07","0-14",
"931815646","340","5393","7700","410015610045000","97","19","2012-07","2012","07","15-44",
"931815648","1618","5393","7700","410045610065000","97","19","2012-07","2012","07","45-64",
"931815650","1842","5393","7700","410065610075000","97","19","2012-07","2012","07","65-74",
"931815652","2664","5393","7700","410075610085000","97","19","2012-07","2012","07","75-84",
"931815654","2268","5393","7700","410085799999000","97","19","2012-07","2012","07","85 a více",
"931826753","8772","5393",,,"97","19","2012-07","2012","07","celkem",
"931815657","31","5393","7700","400000610015000","97","19","2012-08","2012","08","0-14",
"931815659","299","5393","7700","410015610045000","97","19","2012-08","2012","08","15-44",
"931815661","1605","5393","7700","410045610065000","97","19","2012-08","2012","08","45-64",
"931815663","1766","5393","7700","410065610075000","97","19","2012-08","2012","08","65-74",
"931815665","2603","5393","7700","410075610085000","97","19","2012-08","2012","08","75-84",
"931815667","2226","5393","7700","410085799999000","97","19","2012-08","2012","08","85 a více",
"931826849","8530","5393",,,"97","19","2012-08","2012","08","celkem",
"931815670","36","5393","7700","400000610015000","97","19","2012-09","2012","09","0-14",
"931815672","273","5393","7700","410015610045000","97","19","2012-09","2012","09","15-44",
"931815674","1547","5393","7700","410045610065000","97","19","2012-09","2012","09","45-64",
"931815676","1819","5393","7700","410065610075000","97","19","2012-09","2012","09","65-74",
"931815678","2511","5393","7700","410075610085000","97","19","2012-09","2012","09","75-84",
"931815680","2061","5393","7700","410085799999000","97","19","2012-09","2012","09","85 a více",
"931826364","8247","5393",,,"97","19","2012-09","2012","09","celkem",
"931815683","40","5393","7700","400000610015000","97","19","2012-10","2012","10","0-14",
"931815685","263","5393","7700","410015610045000","97","19","2012-10","2012","10","15-44",
"931815687","1595","5393","7700","410045610065000","97","19","2012-10","2012","10","45-64",
"931815689","1871","5393","7700","410065610075000","97","19","2012-10","2012","10","65-74",
"931815691","2679","5393","7700","410075610085000","97","19","2012-10","2012","10","75-84",
"931815693","2411","5393","7700","410085799999000","97","19","2012-10","2012","10","85 a více",
"931827225","8859","5393",,,"97","19","2012-10","2012","10","celkem",
"931815696","33","5393","7700","400000610015000","97","19","2012-11","2012","11","0-14",
"931815698","276","5393","7700","410015610045000","97","19","2012-11","2012","11","15-44",
"931815700","1517","5393","7700","410045610065000","97","19","2012-11","2012","11","45-64",
"931815702","1854","5393","7700","410065610075000","97","19","2012-11","2012","11","65-74",
"931815704","2616","5393","7700","410075610085000","97","19","2012-11","2012","11","75-84",
"931815706","2331","5393","7700","410085799999000","97","19","2012-11","2012","11","85 a více",
"931827236","8627","5393",,,"97","19","2012-11","2012","11","celkem",
"931815709","37","5393","7700","400000610015000","97","19","2012-12","2012","12","0-14",
"931815711","274","5393","7700","410015610045000","97","19","2012-12","2012","12","15-44",
"931815713","1693","5393","7700","410045610065000","97","19","2012-12","2012","12","45-64",
"931815715","2008","5393","7700","410065610075000","97","19","2012-12","2012","12","65-74",
"931815717","2958","5393","7700","410075610085000","97","19","2012-12","2012","12","75-84",
"931815719","2525","5393","7700","410085799999000","97","19","2012-12","2012","12","85 a více",
"931827346","9495","5393",,,"97","19","2012-12","2012","12","celkem",
"931815722","43","5393","7700","400000610015000","97","19","2013-01","2013","01","0-14",
"931815724","331","5393","7700","410015610045000","97","19","2013-01","2013","01","15-44",
"931815726","1807","5393","7700","410045610065000","97","19","2013-01","2013","01","45-64",
"931815728","2276","5393","7700","410065610075000","97","19","2013-01","2013","01","65-74",
"931815730","3177","5393","7700","410075610085000","97","19","2013-01","2013","01","75-84",
"931815732","2723","5393","7700","410085799999000","97","19","2013-01","2013","01","85 a více",
"931827857","10357","5393",,,"97","19","2013-01","2013","01","celkem",
"931815735","34","5393","7700","400000610015000","97","19","2013-02","2013","02","0-14",
"931815737","268","5393","7700","410015610045000","97","19","2013-02","2013","02","15-44",
"931815739","1644","5393","7700","410045610065000","97","19","2013-02","2013","02","45-64",
"931815741","2053","5393","7700","410065610075000","97","19","2013-02","2013","02","65-74",
"931815743","2912","5393","7700","410075610085000","97","19","2013-02","2013","02","75-84",
"931815745","2689","5393","7700","410085799999000","97","19","2013-02","2013","02","85 a více",
"931826429","9600","5393",,,"97","19","2013-02","2013","02","celkem",
"931815748","42","5393","7700","400000610015000","97","19","2013-03","2013","03","0-14",
"931815750","276","5393","7700","410015610045000","97","19","2013-03","2013","03","15-44",
"931815752","1733","5393","7700","410045610065000","97","19","2013-03","2013","03","45-64",
"931815754","2248","5393","7700","410065610075000","97","19","2013-03","2013","03","65-74",
"931815756","3016","5393","7700","410075610085000","97","19","2013-03","2013","03","75-84",
"931815758","2965","5393","7700","410085799999000","97","19","2013-03","2013","03","85 a více",
"931827191","10280","5393",,,"97","19","2013-03","2013","03","celkem",
"931815761","40","5393","7700","400000610015000","97","19","2013-04","2013","04","0-14",
"931815763","289","5393","7700","410015610045000","97","19","2013-04","2013","04","15-44",
"931815765","1555","5393","7700","410045610065000","97","19","2013-04","2013","04","45-64",
"931815767","2097","5393","7700","410065610075000","97","19","2013-04","2013","04","65-74",
"931815769","2922","5393","7700","410075610085000","97","19","2013-04","2013","04","75-84",
"931815771","2663","5393","7700","410085799999000","97","19","2013-04","2013","04","85 a více",
"931826671","9566","5393",,,"97","19","2013-04","2013","04","celkem",
"931815774","40","5393","7700","400000610015000","97","19","2013-05","2013","05","0-14",
"931815776","264","5393","7700","410015610045000","97","19","2013-05","2013","05","15-44",
"931815778","1573","5393","7700","410045610065000","97","19","2013-05","2013","05","45-64",
"931815780","1972","5393","7700","410065610075000","97","19","2013-05","2013","05","65-74",
"931815782","2606","5393","7700","410075610085000","97","19","2013-05","2013","05","75-84",
"931815784","2307","5393","7700","410085799999000","97","19","2013-05","2013","05","85 a více",
"931827319","8762","5393",,,"97","19","2013-05","2013","05","celkem",
"931815787","15","5393","7700","400000610015000","97","19","2013-06","2013","06","0-14",
"931815789","275","5393","7700","410015610045000","97","19","2013-06","2013","06","15-44",
"931815791","1450","5393","7700","410045610065000","97","19","2013-06","2013","06","45-64",
"931815793","1870","5393","7700","410065610075000","97","19","2013-06","2013","06","65-74",
"931815795","2617","5393","7700","410075610085000","97","19","2013-06","2013","06","75-84",
"931815797","2338","5393","7700","410085799999000","97","19","2013-06","2013","06","85 a více",
"931827958","8565","5393",,,"97","19","2013-06","2013","06","celkem",
"931815800","26","5393","7700","400000610015000","97","19","2013-07","2013","07","0-14",
"931815802","311","5393","7700","410015610045000","97","19","2013-07","2013","07","15-44",
"931815804","1604","5393","7700","410045610065000","97","19","2013-07","2013","07","45-64",
"931815806","1963","5393","7700","410065610075000","97","19","2013-07","2013","07","65-74",
"931815808","2659","5393","7700","410075610085000","97","19","2013-07","2013","07","75-84",
"931815810","2391","5393","7700","410085799999000","97","19","2013-07","2013","07","85 a více",
"931826308","8954","5393",,,"97","19","2013-07","2013","07","celkem",
"931815813","35","5393","7700","400000610015000","97","19","2013-08","2013","08","0-14",
"931815815","330","5393","7700","410015610045000","97","19","2013-08","2013","08","15-44",
"931815817","1480","5393","7700","410045610065000","97","19","2013-08","2013","08","45-64",
"931815819","1814","5393","7700","410065610075000","97","19","2013-08","2013","08","65-74",
"931815821","2505","5393","7700","410075610085000","97","19","2013-08","2013","08","75-84",
"931815823","2213","5393","7700","410085799999000","97","19","2013-08","2013","08","85 a více",
"931827446","8377","5393",,,"97","19","2013-08","2013","08","celkem",
"931815826","32","5393","7700","400000610015000","97","19","2013-09","2013","09","0-14",
"931815828","283","5393","7700","410015610045000","97","19","2013-09","2013","09","15-44",
"931815830","1463","5393","7700","410045610065000","97","19","2013-09","2013","09","45-64",
"931815832","1872","5393","7700","410065610075000","97","19","2013-09","2013","09","65-74",
"931815834","2449","5393","7700","410075610085000","97","19","2013-09","2013","09","75-84",
"931815836","2114","5393","7700","410085799999000","97","19","2013-09","2013","09","85 a více",
"931827964","8213","5393",,,"97","19","2013-09","2013","09","celkem",
"931815839","38","5393","7700","400000610015000","97","19","2013-10","2013","10","0-14",
"931815841","263","5393","7700","410015610045000","97","19","2013-10","2013","10","15-44",
"931815843","1471","5393","7700","410045610065000","97","19","2013-10","2013","10","45-64",
"931815845","2009","5393","7700","410065610075000","97","19","2013-10","2013","10","65-74",
"931815847","2578","5393","7700","410075610085000","97","19","2013-10","2013","10","75-84",
"931815849","2459","5393","7700","410085799999000","97","19","2013-10","2013","10","85 a více",
"931826375","8818","5393",,,"97","19","2013-10","2013","10","celkem",
"931815852","37","5393","7700","400000610015000","97","19","2013-11","2013","11","0-14",
"931815854","267","5393","7700","410015610045000","97","19","2013-11","2013","11","15-44",
"931815856","1394","5393","7700","410045610065000","97","19","2013-11","2013","11","45-64",
"931815858","1973","5393","7700","410065610075000","97","19","2013-11","2013","11","65-74",
"931815860","2527","5393","7700","410075610085000","97","19","2013-11","2013","11","75-84",
"931815862","2308","5393","7700","410085799999000","97","19","2013-11","2013","11","85 a více",
"931826863","8506","5393",,,"97","19","2013-11","2013","11","celkem",
"931815865","37","5393","7700","400000610015000","97","19","2013-12","2013","12","0-14",
"931815867","258","5393","7700","410015610045000","97","19","2013-12","2013","12","15-44",
"931815869","1552","5393","7700","410045610065000","97","19","2013-12","2013","12","45-64",
"931815871","2047","5393","7700","410065610075000","97","19","2013-12","2013","12","65-74",
"931815873","2667","5393","7700","410075610085000","97","19","2013-12","2013","12","75-84",
"931815875","2601","5393","7700","410085799999000","97","19","2013-12","2013","12","85 a více",
"931827522","9162","5393",,,"97","19","2013-12","2013","12","celkem",
"931815878","40","5393","7700","400000610015000","97","19","2014-01","2014","01","0-14",
"931815880","293","5393","7700","410015610045000","97","19","2014-01","2014","01","15-44",
"931815882","1537","5393","7700","410045610065000","97","19","2014-01","2014","01","45-64",
"931815884","2053","5393","7700","410065610075000","97","19","2014-01","2014","01","65-74",
"931815886","2673","5393","7700","410075610085000","97","19","2014-01","2014","01","75-84",
"931815888","2531","5393","7700","410085799999000","97","19","2014-01","2014","01","85 a více",
"931827156","9127","5393",,,"97","19","2014-01","2014","01","celkem",
"931815891","28","5393","7700","400000610015000","97","19","2014-02","2014","02","0-14",
"931815893","268","5393","7700","410015610045000","97","19","2014-02","2014","02","15-44",
"931815895","1350","5393","7700","410045610065000","97","19","2014-02","2014","02","45-64",
"931815897","1833","5393","7700","410065610075000","97","19","2014-02","2014","02","65-74",
"931815899","2429","5393","7700","410075610085000","97","19","2014-02","2014","02","75-84",
"931815901","2368","5393","7700","410085799999000","97","19","2014-02","2014","02","85 a více",