"idhod","hodnota","stapro_kod","esa_cis","esa_kod","sektor_cis","sektor_kod","oceneni_cis","oceneni_kod","casz_cis","casz_kod","rok","rok_baz","uzemi_cis","uzemi_kod","stapro_txt","mj_txt","esa_txt","sektor_txt","oceneni_txt","casz_txt"
"835505621","5642496","5878","5143","P.1",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Produkce",,"ceny předchozího roku (průměrné)",
"835506639","5774300","5878","5143","P.1",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Produkce",,"běžné ceny",
"835505942","-23222","5878","5144","D.31",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dotace na produkty",,"ceny předchozího roku (průměrné)",
"835505171","3420469","5878","5143","P.2",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Mezispotřeba",,"běžné ceny",
"835505646","3401962","5878","5143","P.2",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Mezispotřeba",,"ceny předchozího roku (průměrné)",
"835505847","241591","5878","5144","D.21",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Daně z produktů",,"ceny předchozího roku (průměrné)",
"835505306","244117","5878","5144","D.21",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Daně z produktů",,"běžné ceny",
"835505417","-18822","5878","5144","D.31",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dotace na produkty",,"běžné ceny",
"835505351","802342","5878","5144","P.51",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého fixního kapitálu",,"běžné ceny",
"835506415","787377","5878","5144","P.51",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého fixního kapitálu",,"ceny předchozího roku (průměrné)",
"835505488","2258","5878","5144","P.53",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Čisté pořízení cenností",,"běžné ceny",
"835505158","1262289","5878","5143","P.6",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Vývoz zboží a služeb",,"ceny předchozího roku (průměrné)",
"835505270","1333847","5878","5143","P.7",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dovoz zboží a služeb",,"ceny předchozího roku (průměrné)",
"835505239","828436","5878","5143","P.5",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého kapitálu",,"běžné ceny",
"835506329","813499","5878","5143","P.5",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého kapitálu",,"ceny předchozího roku (průměrné)",
"835505789","1300323","5878","5143","P.7",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dovoz zboží a služeb",,"běžné ceny",
"835506624","2530461","5878","5119","P03P0501",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Hrubé domácí konečné výdaje",,"ceny předchozího roku (průměrné)",
"835506537","2234","5878","5144","P.53",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Čisté pořízení cenností",,"ceny předchozího roku (průměrné)",
"835505905","1716962","5878","5143","P.3",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu",,"ceny předchozího roku (průměrné)",
"835506492","1784204","5878","5143","P.3",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu",,"běžné ceny",
"835505690","1266809","5878","5143","P.6",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Vývoz zboží a služeb",,"běžné ceny",
"835506440","23888","5878","5144","P.52",,,"7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Změna zásob",,"ceny předchozího roku (průměrné)",
"835505463","23836","5878","5144","P.52",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Změna zásob",,"běžné ceny",
"835505591","2612640","5878","5119","P03P0501",,,,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Hrubé domácí konečné výdaje",,"běžné ceny",
"835506241","13893","5878","5143","P.3","5158","15000","7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Neziskové instituce sloužící domácnostem","ceny předchozího roku (průměrné)",
"835506585","1267879","5878","5143","P.3","5158","14000",,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Domácnosti","běžné ceny",
"835506154","478320","5878","5143","P.3","5158","13000","7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Vládní instituce","ceny předchozího roku (průměrné)",
"835506001","1224749","5878","5143","P.3","5158","14000","7603","L",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Domácnosti","ceny předchozího roku (průměrné)",
"835505127","14048","5878","5143","P.3","5158","15000",,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Neziskové instituce sloužící domácnostem","běžné ceny",
"835506691","502277","5878","5143","P.3","5158","13000",,,,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Vládní instituce","běžné ceny",
"835506444","2380","5878","5144","P.53",,,"7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Čisté pořízení cenností",,"stálé ceny roku 2015",
"835506273","1252615","5878","5143","P.7",,,"7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dovoz zboží a služeb",,"stálé ceny roku 2015",
"835506206","4062771","5878","5143","P.2",,,"7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Mezispotřeba",,"stálé ceny roku 2015",
"835505497","2316985","5878","5143","P.3",,,"7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu",,"stálé ceny roku 2015",
"835506558","723156","5878","5143","P.3","5158","13000","7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Vládní instituce","stálé ceny roku 2015",
"835506386","440056","5878","5144","D.21",,,"7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Daně z produktů",,"stálé ceny roku 2015",
"835505927","886338","5878","5144","P.51",,,"7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého fixního kapitálu",,"stálé ceny roku 2015",
"835506482","-95038","5878","5144","D.31",,,"7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dotace na produkty",,"stálé ceny roku 2015",
"835505610","1576633","5878","5143","P.3","5158","14000","7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Domácnosti","stálé ceny roku 2015",
"835506102","17598","5878","5143","P.3","5158","15000","7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Neziskové instituce sloužící domácnostem","stálé ceny roku 2015",
"835505712","3233053","5878","5119","P03P0501",,,"7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Hrubé domácí konečné výdaje",,"stálé ceny roku 2015",
"835506365","920861","5878","5143","P.5",,,"7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého kapitálu",,"stálé ceny roku 2015",
"835506014","1238727","5878","5143","P.6",,,"7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Vývoz zboží a služeb",,"stálé ceny roku 2015",
"835506118","6917239","5878","5143","P.1",,,"7603","P",,,"2001",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Produkce",,"stálé ceny roku 2015",
"835505622","5935870","5878","5143","P.1",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Produkce",,"ceny předchozího roku (průměrné)",
"835506640","5963693","5878","5143","P.1",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Produkce",,"běžné ceny",
"835505943","-20453","5878","5144","D.31",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dotace na produkty",,"ceny předchozího roku (průměrné)",
"835505172","3502991","5878","5143","P.2",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Mezispotřeba",,"běžné ceny",
"835505647","3534360","5878","5143","P.2",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Mezispotřeba",,"ceny předchozího roku (průměrné)",
"835505848","238557","5878","5144","D.21",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Daně z produktů",,"ceny předchozího roku (průměrné)",
"835505307","253241","5878","5144","D.21",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Daně z produktů",,"běžné ceny",
"835505418","-22961","5878","5144","D.31",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dotace na produkty",,"běžné ceny",
"835505352","801076","5878","5144","P.51",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého fixního kapitálu",,"běžné ceny",
"835506416","817341","5878","5144","P.51",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého fixního kapitálu",,"ceny předchozího roku (průměrné)",
"835505489","3810","5878","5144","P.53",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Čisté pořízení cenností",,"běžné ceny",
"835505159","1278311","5878","5143","P.6",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Vývoz zboží a služeb",,"ceny předchozího roku (průměrné)",
"835505271","1364671","5878","5143","P.7",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dovoz zboží a služeb",,"ceny předchozího roku (průměrné)",
"835505240","823899","5878","5143","P.5",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého kapitálu",,"běžné ceny",
"835506330","840642","5878","5143","P.5",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého kapitálu",,"ceny předchozího roku (průměrné)",
"835505790","1253557","5878","5143","P.7",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dovoz zboží a služeb",,"běžné ceny",
"835506625","2705974","5878","5119","P03P0501",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Hrubé domácí konečné výdaje",,"ceny předchozího roku (průměrné)",
"835506538","3755","5878","5144","P.53",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Čisté pořízení cenností",,"ceny předchozího roku (průměrné)",
"835505906","1865332","5878","5143","P.3",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu",,"ceny předchozího roku (průměrné)",
"835506494","1902776","5878","5143","P.3",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu",,"běžné ceny",
"835505692","1217864","5878","5143","P.6",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Vývoz zboží a služeb",,"běžné ceny",
"835506513","19546","5878","5144","P.52",,,"7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Změna zásob",,"ceny předchozího roku (průměrné)",
"835505464","19013","5878","5144","P.52",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Změna zásob",,"běžné ceny",
"835505592","2726675","5878","5119","P03P0501",,,,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Hrubé domácí konečné výdaje",,"běžné ceny",
"835506242","14224","5878","5143","P.3","5158","15000","7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Neziskové instituce sloužící domácnostem","ceny předchozího roku (průměrné)",
"835506586","1323927","5878","5143","P.3","5158","14000",,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Domácnosti","běžné ceny",
"835506155","543747","5878","5143","P.3","5158","13000","7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Vládní instituce","ceny předchozího roku (průměrné)",
"835506002","1307361","5878","5143","P.3","5158","14000","7603","L",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Domácnosti","ceny předchozího roku (průměrné)",
"835505128","14901","5878","5143","P.3","5158","15000",,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Neziskové instituce sloužící domácnostem","běžné ceny",
"835506692","563948","5878","5143","P.3","5158","13000",,,,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Vládní instituce","běžné ceny",
"835506445","3958","5878","5144","P.53",,,"7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Čisté pořízení cenností",,"stálé ceny roku 2015",
"835506275","1314602","5878","5143","P.7",,,"7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dovoz zboží a služeb",,"stálé ceny roku 2015",
"835506207","4198049","5878","5143","P.2",,,"7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Mezispotřeba",,"stálé ceny roku 2015",
"835505499","2422339","5878","5143","P.3",,,"7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu",,"stálé ceny roku 2015",
"835506387","430033","5878","5144","D.21",,,"7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Daně z produktů",,"stálé ceny roku 2015",
"835505811","782862","5878","5143","P.3","5158","13000","7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Vládní instituce","stálé ceny roku 2015",
"835506176","902908","5878","5144","P.51",,,"7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého fixního kapitálu",,"stálé ceny roku 2015",
"835506483","-103273","5878","5144","D.31",,,"7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dotace na produkty",,"stálé ceny roku 2015",
"835505611","1625730","5878","5143","P.3","5158","14000","7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Domácnosti","stálé ceny roku 2015",
"835506103","17819","5878","5143","P.3","5158","15000","7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Neziskové instituce sloužící domácnostem","stálé ceny roku 2015",
"835505713","3348551","5878","5119","P03P0501",,,"7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Hrubé domácí konečné výdaje",,"stálé ceny roku 2015",
"835506366","934429","5878","5143","P.5",,,"7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého kapitálu",,"stálé ceny roku 2015",
"835506015","1249974","5878","5143","P.6",,,"7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Vývoz zboží a služeb",,"stálé ceny roku 2015",
"835506119","7110790","5878","5143","P.1",,,"7603","P",,,"2002",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Produkce",,"stálé ceny roku 2015",
"835505619","4737319","5878","5143","P.1",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Produkce",,"ceny předchozího roku (průměrné)",
"835506637","4857972","5878","5143","P.1",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Produkce",,"běžné ceny",
"835505940","-17809","5878","5144","D.31",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dotace na produkty",,"ceny předchozího roku (průměrné)",
"835506662","2811897","5878","5143","P.2",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Mezispotřeba",,"běžné ceny",
"835505644","2741707","5878","5143","P.2",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Mezispotřeba",,"ceny předchozího roku (průměrné)",
"835505845","208672","5878","5144","D.21",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Daně z produktů",,"ceny předchozího roku (průměrné)",
"835505304","226465","5878","5144","D.21",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Daně z produktů",,"běžné ceny",
"835505415","-19557","5878","5144","D.31",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dotace na produkty",,"běžné ceny",
"835505349","677407","5878","5144","P.51",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého fixního kapitálu",,"běžné ceny",
"835506413","653268","5878","5144","P.51",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého fixního kapitálu",,"ceny předchozího roku (průměrné)",
"835505486","2689","5878","5144","P.53",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Čisté pořízení cenností",,"běžné ceny",
"835505156","958810","5878","5143","P.6",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Vývoz zboží a služeb",,"ceny předchozího roku (průměrné)",
"835505268","965828","5878","5143","P.7",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dovoz zboží a služeb",,"ceny předchozího roku (průměrné)",
"835505237","671974","5878","5143","P.5",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého kapitálu",,"běžné ceny",
"835506327","650113","5878","5143","P.5",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého kapitálu",,"ceny předchozího roku (průměrné)",
"835505784","979120","5878","5143","P.7",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dovoz zboží a služeb",,"běžné ceny",
"835506622","2193493","5878","5119","P03P0501",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Hrubé domácí konečné výdaje",,"ceny předchozího roku (průměrné)",
"835506535","2575","5878","5144","P.53",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Čisté pořízení cenností",,"ceny předchozího roku (průměrné)",
"835505903","1543380","5878","5143","P.3",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu",,"ceny předchozího roku (průměrné)",
"835506490","1591791","5878","5143","P.3",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu",,"běžné ceny",
"835505688","968338","5878","5143","P.6",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Vývoz zboží a služeb",,"běžné ceny",
"835506438","-5730","5878","5144","P.52",,,"7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Změna zásob",,"ceny předchozího roku (průměrné)",
"835505374","-8122","5878","5144","P.52",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Změna zásob",,"běžné ceny",
"835505589","2263765","5878","5119","P03P0501",,,,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Hrubé domácí konečné výdaje",,"běžné ceny",
"835506239","13952","5878","5143","P.3","5158","15000","7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Neziskové instituce sloužící domácnostem","ceny předchozího roku (průměrné)",
"835506583","1129578","5878","5143","P.3","5158","14000",,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Domácnosti","běžné ceny",
"835506094","422346","5878","5143","P.3","5158","13000","7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Vládní instituce","ceny předchozího roku (průměrné)",
"835505999","1107082","5878","5143","P.3","5158","14000","7603","L",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Domácnosti","ceny předchozího roku (průměrné)",
"835505125","14251","5878","5143","P.3","5158","15000",,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Neziskové instituce sloužící domácnostem","běžné ceny",
"835506689","447962","5878","5143","P.3","5158","13000",,,,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Vládní instituce","běžné ceny",
"835506442","2870","5878","5144","P.53",,,"7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Čisté pořízení cenností",,"stálé ceny roku 2015",
"835506271","983733","5878","5143","P.7",,,"7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dovoz zboží a služeb",,"stálé ceny roku 2015",
"835506204","3557314","5878","5143","P.2",,,"7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Mezispotřeba",,"stálé ceny roku 2015",
"835505495","2231117","5878","5143","P.3",,,"7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu",,"stálé ceny roku 2015",
"835506556","708995","5878","5143","P.3","5158","13000","7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Vládní instituce","stálé ceny roku 2015",
"835506384","418532","5878","5144","D.21",,,"7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Daně z produktů",,"stálé ceny roku 2015",
"835505925","779207","5878","5144","P.51",,,"7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého fixního kapitálu",,"stálé ceny roku 2015",
"835506480","-81691","5878","5144","D.31",,,"7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dotace na produkty",,"stálé ceny roku 2015",
"835505608","1505711","5878","5143","P.3","5158","14000","7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Domácnosti","stálé ceny roku 2015",
"835506100","18747","5878","5143","P.3","5158","15000","7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Výdaje na konečnou spotřebu","Neziskové instituce sloužící domácnostem","stálé ceny roku 2015",
"835505710","2989969","5878","5119","P03P0501",,,"7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Hrubé domácí konečné výdaje",,"stálé ceny roku 2015",
"835506360","778314","5878","5143","P.5",,,"7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Tvorba hrubého kapitálu",,"stálé ceny roku 2015",
"835506012","986173","5878","5143","P.6",,,"7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Vývoz zboží a služeb",,"stálé ceny roku 2015",
"835506116","6207859","5878","5143","P.1",,,"7603","P",,,"1999",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Produkce",,"stálé ceny roku 2015",
"835505625","7394005","5878","5143","P.1",,,"7603","L",,,"2005",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Produkce",,"ceny předchozího roku (průměrné)",
"835506643","7500391","5878","5143","P.1",,,,,,,"2005",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Produkce",,"běžné ceny",
"835505946","-30697","5878","5144","D.31",,,"7603","L",,,"2005",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Dotace na produkty",,"ceny předchozího roku (průměrné)",
"835505175","4528838","5878","5143","P.2",,,,,,,"2005",,"97","19","Transakce a ostatní toky dle ESA","mil.Kč","Mezispotřeba",,"běžné ceny",