"idhod","hodnota","stapro_kod","typezar_cis","typezar_kod","pnet_cis","pnet_kod","pocdospvdom_cis","pocdospvdom_kod","pocdetivdom_cis","pocdetivdom_kod","velskupobce_cis","velskupobce_kod","kvartilcpdom_cis","kvartilcpdom_kod","rok","uzemi_cis","uzemi_kod","uzemi_txt","stapro_txt","typezar_txt","pnet_text","pocdospvdom_txt","pocdetivdom_txt","velskupobce_txt","kvartilcpdom_txt"
"759114467","46.8","7638","183","3",,,,,,,,,"7700","410025610050000","2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"druhý kvartil"
"759114145","70.6","7638","183","3",,,"7700","400001600002000","7700","400001799999000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"1","1 a více",,
"759114249","87.9","7638","183","3",,,"7700","400003799999000","7700","400001799999000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"3 a více","1 a více",,
"759114364","63.3","7638","183","3",,,,,,,"7700","445000799999000",,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"50000 a více",
"759115217","28.6","7638","183","3",,,"7700","400001600002000","7700","400000600001000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"1","0",,
"759114155","85","7638","183","3",,,"7700","400002600003000","7700","400001799999000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"2","1 a více",,
"759114475","75.1","7638","183","3",,,,,,,,,"7700","410050610075000","2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"třetí kvartil"
"759114348","57.7","7638","183","3",,,,,,,"7700","432000641000000",,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"2000 – 9999",
"759114459","21.2","7638","183","3",,,,,,,,,"7700","400000610025000","2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"první (nejnižší) kvartil"
"759115227","44.3","7638","183","3",,,"7700","400002600003000","7700","400000600001000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"2","0",,
"759114356","58.7","7638","183","3",,,,,,,"7700","441000645000000",,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"10000 – 49999",
"759115315","84.8","7638","183","3",,,,,"7700","400001799999000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,"1 a více",,
"759114567","91.8","7638","183","3",,,,,,,,,"7700","410075620100000","2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"čtvrtý (nejvyšší) kvartil"
"759114579","67.6","7638","183","3",,,,,,,,,,,"2010","100","3018","Hlavní město Praha","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115140","49.9","7638","183","3",,,,,"7700","400000600001000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,"0",,
"759115305","83","7638","183","3",,,"7700","400003799999000","7700","400000600001000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"3 a více","0",,
"759114257","55.9","7638","183","3",,,,,,,"7700","399999632000000",,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"do 1999",
"759114704","59.9","7638","183","3",,,,,,,,,,,"2010","100","3042","Plzeňský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114682","58.8","7638","183","3",,,,,,,,,,,"2010","100","3026","Středočeský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114693","57.4","7638","183","3",,,,,,,,,,,"2010","100","3034","Jihočeský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114967","57.5","7638","183","3",,,,,,,,,,,"2010","100","3107","Kraj Vysočina","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114978","62.4","7638","183","3",,,,,,,,,,,"2010","100","3115","Jihomoravský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114989","55.2","7638","183","3",,,,,,,,,,,"2010","100","3123","Olomoucký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114879","62.3","7638","183","3",,,,,,,,,,,"2010","100","3085","Královéhradecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114890","61.1","7638","183","3",,,,,,,,,,,"2010","100","3093","Pardubický kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114785","58.4","7638","183","3",,,,,,,,,,,"2010","100","3051","Karlovarský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114796","53.7","7638","183","3",,,,,,,,,,,"2010","100","3069","Ústecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115130","59.3","7638","183","3",,,,,,,,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115071","56.7","7638","183","3",,,,,,,,,,,"2010","100","3140","Moravskoslezský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115060","59.2","7638","183","3",,,,,,,,,,,"2010","100","3131","Zlínský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114868","49.4","7638","183","3",,,,,,,,,,,"2010","100","3077","Liberecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"801159552","27.4","7638","182","36",,,"7700","400003799999000","7700","400000600001000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,"3 a více","0",,
"801159584","29.1","7638","182","36",,,"7700","400003799999000","7700","400001799999000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,"3 a více","1 a více",,
"801159648","32","7638","182","36",,,,,,,,,"7700","410075620100000","2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,,,,"čtvrtý (nejvyšší) kvartil"
"801159576","21.7","7638","182","36",,,"7700","400002600003000","7700","400001799999000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,"2","1 a více",,
"801159632","9.4","7638","182","36",,,,,,,,,"7700","410025610050000","2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,,,,"druhý kvartil"
"801159528","13.8","7638","182","36",,,,,"7700","400000600001000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,,"0",,
"801159560","22.9","7638","182","36",,,,,"7700","400001799999000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,,"1 a více",,
"801159592","15.6","7638","182","36",,,,,,,"7700","399999632000000",,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,,,"do 1999",
"801159616","16.5","7638","182","36",,,,,,,"7700","445000799999000",,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,,,"50000 a více",
"801159568","9.1","7638","182","36",,,"7700","400001600002000","7700","400001799999000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,"1","1 a více",,
"801159600","17.4","7638","182","36",,,,,,,"7700","432000641000000",,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,,,"2000 – 9999",
"801159536","6.5","7638","182","36",,,"7700","400001600002000","7700","400000600001000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,"1","0",,
"801159624","3.7","7638","182","36",,,,,,,,,"7700","400000610025000","2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,,,,"první (nejnižší) kvartil"
"801159520","16.2","7638","182","36",,,,,,,,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,,,,
"801159544","10.5","7638","182","36",,,"7700","400002600003000","7700","400000600001000",,,,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,"2","0",,
"801159608","15.5","7638","182","36",,,,,,,"7700","441000645000000",,,"2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,,,"10000 – 49999",
"801159640","18.8","7638","182","36",,,,,,,,,"7700","410050610075000","2010","97","19","Česká republika","Domácností majících elektronické zařízení","Wi-Fi router",,,,,"třetí kvartil"
"759114468","50.3","7638","183","3",,,,,,,,,"7700","410025610050000","2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"druhý kvartil"
"759114146","74.7","7638","183","3",,,"7700","400001600002000","7700","400001799999000",,,,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"1","1 a více",,
"759114365","68.8","7638","183","3",,,,,,,"7700","445000799999000",,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"50000 a více",
"759115218","38.2","7638","183","3",,,"7700","400001600002000","7700","400000600001000",,,,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"1","0",,
"759114250","88","7638","183","3",,,"7700","400003799999000","7700","400001799999000",,,,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"3 a více","1 a více",,
"759114156","87.4","7638","183","3",,,"7700","400002600003000","7700","400001799999000",,,,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"2","1 a více",,
"759114560","80.4","7638","183","3",,,,,,,,,"7700","410050610075000","2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"třetí kvartil"
"759114349","61.8","7638","183","3",,,,,,,"7700","432000641000000",,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"2000 – 9999",
"759114460","26.5","7638","183","3",,,,,,,,,"7700","400000610025000","2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"první (nejnižší) kvartil"
"759114568","93.7","7638","183","3",,,,,,,,,"7700","410075620100000","2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"čtvrtý (nejvyšší) kvartil"
"759115141","56.3","7638","183","3",,,,,"7700","400000600001000",,,,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,"0",,
"759115306","87","7638","183","3",,,"7700","400003799999000","7700","400000600001000",,,,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"3 a více","0",,
"759114258","63","7638","183","3",,,,,,,"7700","399999632000000",,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"do 1999",
"759115228","50.6","7638","183","3",,,"7700","400002600003000","7700","400000600001000",,,,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"2","0",,
"759114357","63.3","7638","183","3",,,,,,,"7700","441000645000000",,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"10000 – 49999",
"759114705","64.7","7638","183","3",,,,,,,,,,,"2011","100","3042","Plzeňský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114968","62.6","7638","183","3",,,,,,,,,,,"2011","100","3107","Kraj Vysočina","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114683","65","7638","183","3",,,,,,,,,,,"2011","100","3026","Středočeský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114880","65.9","7638","183","3",,,,,,,,,,,"2011","100","3085","Královéhradecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114580","70.8","7638","183","3",,,,,,,,,,,"2011","100","3018","Hlavní město Praha","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114786","61.5","7638","183","3",,,,,,,,,,,"2011","100","3051","Karlovarský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115131","64.8","7638","183","3",,,,,,,,,,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115072","60.8","7638","183","3",,,,,,,,,,,"2011","100","3140","Moravskoslezský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114891","66.3","7638","183","3",,,,,,,,,,,"2011","100","3093","Pardubický kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115061","62.9","7638","183","3",,,,,,,,,,,"2011","100","3131","Zlínský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114694","61.6","7638","183","3",,,,,,,,,,,"2011","100","3034","Jihočeský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114979","66.8","7638","183","3",,,,,,,,,,,"2011","100","3115","Jihomoravský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114990","59.2","7638","183","3",,,,,,,,,,,"2011","100","3123","Olomoucký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114797","59.3","7638","183","3",,,,,,,,,,,"2011","100","3069","Ústecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114869","54.4","7638","183","3",,,,,,,,,,,"2011","100","3077","Liberecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115316","86.8","7638","183","3",,,,,"7700","400001799999000",,,,,"2011","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,"1 a více",,
"759114466","45.2","7638","183","3",,,,,,,,,"7700","410025610050000","2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"druhý kvartil"
"759114144","61.1","7638","183","3",,,"7700","400001600002000","7700","400001799999000",,,,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"1","1 a více",,
"759114363","60.5","7638","183","3",,,,,,,"7700","445000799999000",,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"50000 a více",
"759115149","23.1","7638","183","3",,,"7700","400001600002000","7700","400000600001000",,,,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"1","0",,
"759114248","90","7638","183","3",,,"7700","400003799999000","7700","400001799999000",,,,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"3 a více","1 a více",,
"759114154","80.2","7638","183","3",,,"7700","400002600003000","7700","400001799999000",,,,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"2","1 a více",,
"759114474","77.4","7638","183","3",,,,,,,,,"7700","410050610075000","2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"třetí kvartil"
"759114347","50.4","7638","183","3",,,,,,,"7700","432000641000000",,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"2000 – 9999",
"759114458","16.5","7638","183","3",,,,,,,,,"7700","400000610025000","2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"první (nejnižší) kvartil"
"759114566","91.3","7638","183","3",,,,,,,,,"7700","410075620100000","2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,"čtvrtý (nejvyšší) kvartil"
"759115139","45.3","7638","183","3",,,,,"7700","400000600001000",,,,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,"0",,
"759115304","76.7","7638","183","3",,,"7700","400003799999000","7700","400000600001000",,,,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"3 a více","0",,
"759114256","51.4","7638","183","3",,,,,,,"7700","399999632000000",,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"do 1999",
"759115226","43.6","7638","183","3",,,"7700","400002600003000","7700","400000600001000",,,,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"2","0",,
"759114355","51.8","7638","183","3",,,,,,,"7700","441000645000000",,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,"10000 – 49999",
"759114703","52.5","7638","183","3",,,,,,,,,,,"2009","100","3042","Plzeňský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114966","50","7638","183","3",,,,,,,,,,,"2009","100","3107","Kraj Vysočina","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114681","53","7638","183","3",,,,,,,,,,,"2009","100","3026","Středočeský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114878","56.9","7638","183","3",,,,,,,,,,,"2009","100","3085","Královéhradecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114578","63.7","7638","183","3",,,,,,,,,,,"2009","100","3018","Hlavní město Praha","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114784","53.3","7638","183","3",,,,,,,,,,,"2009","100","3051","Karlovarský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115129","54.2","7638","183","3",,,,,,,,,,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115070","51.1","7638","183","3",,,,,,,,,,,"2009","100","3140","Moravskoslezský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114889","56.1","7638","183","3",,,,,,,,,,,"2009","100","3093","Pardubický kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115059","56","7638","183","3",,,,,,,,,,,"2009","100","3131","Zlínský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114692","51.9","7638","183","3",,,,,,,,,,,"2009","100","3034","Jihočeský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114977","55.7","7638","183","3",,,,,,,,,,,"2009","100","3115","Jihomoravský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114988","50.4","7638","183","3",,,,,,,,,,,"2009","100","3123","Olomoucký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114795","46.6","7638","183","3",,,,,,,,,,,"2009","100","3069","Ústecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114806","42.3","7638","183","3",,,,,,,,,,,"2009","100","3077","Liberecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115314","81.2","7638","183","3",,,,,"7700","400001799999000",,,,,"2009","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,"1 a více",,
"759114143","57.5","7638","183","3",,,"7700","400001600002000","7700","400001799999000",,,,,"2008","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"1","1 a více",,
"759115148","24.5","7638","183","3",,,"7700","400001600002000","7700","400000600001000",,,,,"2008","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"1","0",,
"759114247","78.3","7638","183","3",,,"7700","400003799999000","7700","400001799999000",,,,,"2008","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"3 a více","1 a více",,
"759114153","75","7638","183","3",,,"7700","400002600003000","7700","400001799999000",,,,,"2008","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"2","1 a více",,
"759115138","39","7638","183","3",,,,,"7700","400000600001000",,,,,"2008","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,"0",,
"759115303","73.2","7638","183","3",,,"7700","400003799999000","7700","400000600001000",,,,,"2008","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"3 a více","0",,
"759115225","34.3","7638","183","3",,,"7700","400002600003000","7700","400000600001000",,,,,"2008","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"2","0",,
"759114702","43.9","7638","183","3",,,,,,,,,,,"2008","100","3042","Plzeňský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114965","45.5","7638","183","3",,,,,,,,,,,"2008","100","3107","Kraj Vysočina","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114680","45.8","7638","183","3",,,,,,,,,,,"2008","100","3026","Středočeský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114877","50.1","7638","183","3",,,,,,,,,,,"2008","100","3085","Královéhradecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114577","59","7638","183","3",,,,,,,,,,,"2008","100","3018","Hlavní město Praha","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114783","46.4","7638","183","3",,,,,,,,,,,"2008","100","3051","Karlovarský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115128","47.7","7638","183","3",,,,,,,,,,,"2008","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115069","45.7","7638","183","3",,,,,,,,,,,"2008","100","3140","Moravskoslezský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114888","49.6","7638","183","3",,,,,,,,,,,"2008","100","3093","Pardubický kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115058","48","7638","183","3",,,,,,,,,,,"2008","100","3131","Zlínský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114691","47.6","7638","183","3",,,,,,,,,,,"2008","100","3034","Jihočeský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114976","48.4","7638","183","3",,,,,,,,,,,"2008","100","3115","Jihomoravský kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114987","40.2","7638","183","3",,,,,,,,,,,"2008","100","3123","Olomoucký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114794","39.2","7638","183","3",,,,,,,,,,,"2008","100","3069","Ústecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759114805","40.1","7638","183","3",,,,,,,,,,,"2008","100","3077","Liberecký kraj","Domácností majících elektronické zařízení","Osobní počítač",,,,,
"759115313","73.5","7638","183","3",,,,,"7700","400001799999000",,,,,"2008","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,,"1 a více",,
"759114142","38.6","7638","183","3",,,"7700","400001600002000","7700","400001799999000",,,,,"2007","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"1","1 a více",,
"759115147","17.3","7638","183","3",,,"7700","400001600002000","7700","400000600001000",,,,,"2007","97","19","Česká republika","Domácností majících elektronické zařízení","Osobní počítač",,"1","0",,