"idhod","hodnota","stapro_kod","mj_cis","mj_kod","druhzvire_cis","druhzvire_kod","vek_cis","vek_kod","vekmes_cis","vekmes_kod","hmotkg_cis","hmotkg_kod","datum","uzemi_cis","uzemi_kod","uzemi_txt","mj_txt","key","alttext_cz","alttext_en"
"819881479","18.717","5560","78","80203","132","35",,,,,"7700","420110799999000","2018-12-31","99","221","Střední Čechy","tisíc kusů","3.3.3","Prasata ve výkrmu, nad 110 kg","Fattening pigs, over 110 kg"
"819881480","0.516","5560","78","80203","131","45",,,,,,,"2018-12-31","99","264","Jihovýchod","tisíc kusů","3.4.1","Kanci chovní, nad 50 kg","Boars, over 50 kg"
"819881481","66.018","5560","78","80203","131","30",,,,,,,"2018-12-31","99","230","Jihozápad","tisíc kusů","3.1","Selata, do 20kg","Piglets, up to 20 kg"
"819881482","5.392","5560","78","80203","132","35",,,,,"7700","410080620110000","2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.3.2","Prasata ve výkrmu, 80-110 kg","Fattening pigs, from 80 to 110 kg"
"819881483","10.583","5560","78","80203","132","41",,,,,,,"2018-12-31","99","221","Střední Čechy","tisíc kusů","3.4.2.2","Prasnice a prasničky, nad 50 kg - nezapuštěné","Sows, over 50 kg - other than covered"
"819881484","0.127","5560","78","80203","131","45",,,,,,,"2018-12-31","99","248","Severozápad","tisíc kusů","3.4.1","Kanci chovní, nad 50 kg","Boars, over 50 kg"
"819881485","2.552","5560","78","80203","131","40",,,,,,,"2018-12-31","99","256","Severovýchod","tisíc kusů","3.4.2.1.1","Prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered for the first time"
"819881486","16.557","5560","78","80203","131","31",,,,,,,"2018-12-31","99","248","Severozápad","tisíc kusů","3.2","Mladá prasata, 20-50 kg","Pigs, from 20 to 50 kg"
"819881487","3.022","5560","78","80203","132","37",,,,,,,"2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.4","Prasata chovná, nad 50 kg","Breeding pigs, over 50 kg"
"819881488","3.955","5560","78","80203","132","41",,,,,,,"2018-12-31","99","272","Střední Morava","tisíc kusů","3.4.2.2","Prasnice a prasničky, nad 50 kg - nezapuštěné","Sows, over 50 kg - other than covered"
"819881493","0.15","5560","78","80203","132","35",,,,,"7700","410080620110000","2018-12-31","99","213","Praha","tisíc kusů","3.3.2","Prasata ve výkrmu, 80-110 kg","Fattening pigs, from 80 to 110 kg"
"819881494","0.733","5560","78","80203","132","30",,,,,,,"2018-12-31","99","213","Praha","tisíc kusů","3","Prasata","Pigs"
"819881495","0.044","5560","78","80203","132","39",,,,,,,"2018-12-31","99","213","Praha","tisíc kusů","3.4.2","Prasnice a prasničky, nad 50 kg","Females, over 50 kg"
"819881496","13.133","5560","78","80203","132","39",,,,,,,"2018-12-31","99","272","Střední Morava","tisíc kusů","3.4.2","Prasnice a prasničky, nad 50 kg","Females, over 50 kg"
"819881497","55.866","5560","78","80203","131","30",,,,,,,"2018-12-31","99","272","Střední Morava","tisíc kusů","3.1","Selata, do 20kg","Piglets, up to 20 kg"
"819881498","89.402","5560","78","80203","132","35",,,,,"7700","410050610080000","2018-12-31","99","264","Jihovýchod","tisíc kusů","3.3.1","Prasata ve výkrmu, 50-80 kg","Fattening pigs, from 50 to 80 kg"
"819881499","244.646","5560","78","80203","132","30",,,,,,,"2018-12-31","99","256","Severovýchod","tisíc kusů","3","Prasata","Pigs"
"819881500","1.614","5560","78","80203","132","35",,,,,"7700","420110799999000","2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.3.3","Prasata ve výkrmu, nad 110 kg","Fattening pigs, over 110 kg"
"819881501","153.39","5560","78","80203","132","30",,,,,,,"2018-12-31","99","272","Střední Morava","tisíc kusů","3","Prasata","Pigs"
"819881502","7.052","5560","78","80203","131","41",,,,,,,"2018-12-31","99","264","Jihovýchod","tisíc kusů","3.4.2.2.1","Prasničky, nad 50 kg - nezapuštěné","Gilts, over 50 kg - not yet covered"
"819881503","8.79","5560","78","80203","131","30",,,,,,,"2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.1","Selata, do 20kg","Piglets, up to 20 kg"
"819881504","0.422","5560","78","80203","132","35",,,,,,,"2018-12-31","99","213","Praha","tisíc kusů","3.3","Prasata ve výkrmu, nad 50 kg","Fattening pigs, over 50 kg"
"819881505","0.083","5560","78","80203","132","35",,,,,"7700","410050610080000","2018-12-31","99","213","Praha","tisíc kusů","3.3.1","Prasata ve výkrmu, 50-80 kg","Fattening pigs, from 50 to 80 kg"
"819881506","92.581","5560","78","80203","132","35",,,,,,,"2018-12-31","99","256","Severovýchod","tisíc kusů","3.3","Prasata ve výkrmu, nad 50 kg","Fattening pigs, over 50 kg"
"819881507","44.382","5560","78","80203","132","35",,,,,"7700","410050610080000","2018-12-31","99","256","Severovýchod","tisíc kusů","3.3.1","Prasata ve výkrmu, 50-80 kg","Fattening pigs, from 50 to 80 kg"
"819881508","10.742","5560","78","80203","132","39",,,,,,,"2018-12-31","99","248","Severozápad","tisíc kusů","3.4.2","Prasnice a prasničky, nad 50 kg","Females, over 50 kg"
"819881509","2.869","5560","78","80203","131","41",,,,,,,"2018-12-31","99","230","Jihozápad","tisíc kusů","3.4.2.2.1","Prasničky, nad 50 kg - nezapuštěné","Gilts, over 50 kg - not yet covered"
"819881510","7.477","5560","78","80203","131","40",,,,,,,"2018-12-31","99","264","Jihovýchod","tisíc kusů","3.4.2.1.1","Prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered for the first time"
"819881511","49.029","5560","78","80203","131","31",,,,,,,"2018-12-31","99","230","Jihozápad","tisíc kusů","3.2","Mladá prasata, 20-50 kg","Pigs, from 20 to 50 kg"
"819881512","3.801","5560","78","80203","131","40",,,,,,,"2018-12-31","99","221","Střední Čechy","tisíc kusů","3.4.2.1.1","Prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered for the first time"
"819881513","0.003","5560","78","80203","131","40",,,,,,,"2018-12-31","99","213","Praha","tisíc kusů","3.4.2.1.1","Prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered for the first time"
"819881514","2.053","5560","78","80203","131","40",,,,,,,"2018-12-31","99","272","Střední Morava","tisíc kusů","3.4.2.1.1","Prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered for the first time"
"819881515","36.188","5560","78","80203","132","35",,,,,"7700","410050610080000","2018-12-31","99","230","Jihozápad","tisíc kusů","3.3.1","Prasata ve výkrmu, 50-80 kg","Fattening pigs, from 50 to 80 kg"
"819881516","30.13","5560","78","80203","131","31",,,,,,,"2018-12-31","99","272","Střední Morava","tisíc kusů","3.2","Mladá prasata, 20-50 kg","Pigs, from 20 to 50 kg"
"819881517","7.817","5560","78","80203","132","41",,,,,,,"2018-12-31","99","256","Severovýchod","tisíc kusů","3.4.2.2","Prasnice a prasničky, nad 50 kg - nezapuštěné","Sows, over 50 kg - other than covered"
"819881518","38.77","5560","78","80203","132","37",,,,,,,"2018-12-31","99","264","Jihovýchod","tisíc kusů","3.4","Prasata chovná, nad 50 kg","Breeding pigs, over 50 kg"
"819881519","0.009","5560","78","80203","131","45",,,,,,,"2018-12-31","99","213","Praha","tisíc kusů","3.4.1","Kanci chovní, nad 50 kg","Boars, over 50 kg"
"819881520","13.438","5560","78","80203","132","40",,,,,,,"2018-12-31","99","256","Severovýchod","tisíc kusů","3.4.2.1","Prasnice a prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered"
"819881521","0.251","5560","78","80203","131","45",,,,,,,"2018-12-31","99","230","Jihozápad","tisíc kusů","3.4.1","Kanci chovní, nad 50 kg","Boars, over 50 kg"
"819881522","306.694","5560","78","80203","132","30",,,,,,,"2018-12-31","99","221","Střední Čechy","tisíc kusů","3","Prasata","Pigs"
"819881523","30.823","5560","78","80203","132","30",,,,,,,"2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3","Prasata","Pigs"
"819881524","38.254","5560","78","80203","132","39",,,,,,,"2018-12-31","99","264","Jihovýchod","tisíc kusů","3.4.2","Prasnice a prasničky, nad 50 kg","Females, over 50 kg"
"819881525","0.387","5560","78","80203","131","45",,,,,,,"2018-12-31","99","221","Střední Čechy","tisíc kusů","3.4.1","Kanci chovní, nad 50 kg","Boars, over 50 kg"
"819881526","1.904","5560","78","80203","132","40",,,,,,,"2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.4.2.1","Prasnice a prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered"
"819881528","1.557","5560","78","80203","131","41",,,,,,,"2018-12-31","99","272","Střední Morava","tisíc kusů","3.4.2.2.1","Prasničky, nad 50 kg - nezapuštěné","Gilts, over 50 kg - not yet covered"
"819881529","2.946","5560","78","80203","132","39",,,,,,,"2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.4.2","Prasnice a prasničky, nad 50 kg","Females, over 50 kg"
"819881530","0.006","5560","78","80203","131","41",,,,,,,"2018-12-31","99","213","Praha","tisíc kusů","3.4.2.2.1","Prasničky, nad 50 kg - nezapuštěné","Gilts, over 50 kg - not yet covered"
"819881531","13.3","5560","78","80203","132","37",,,,,,,"2018-12-31","99","272","Střední Morava","tisíc kusů","3.4","Prasata chovná, nad 50 kg","Breeding pigs, over 50 kg"
"819881532","3.996","5560","78","80203","131","41",,,,,,,"2018-12-31","99","256","Severovýchod","tisíc kusů","3.4.2.2.1","Prasničky, nad 50 kg - nezapuštěné","Gilts, over 50 kg - not yet covered"
"819881533","56.983","5560","78","80203","131","31",,,,,,,"2018-12-31","99","256","Severovýchod","tisíc kusů","3.2","Mladá prasata, 20-50 kg","Pigs, from 20 to 50 kg"
"819881534","121.405","5560","78","80203","132","35",,,,,,,"2018-12-31","99","221","Střední Čechy","tisíc kusů","3.3","Prasata ve výkrmu, nad 50 kg","Fattening pigs, over 50 kg"
"819881535","0.025","5560","78","80203","132","40",,,,,,,"2018-12-31","99","213","Praha","tisíc kusů","3.4.2.1","Prasnice a prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered"
"819881536","115.991","5560","78","80203","132","30",,,,,,,"2018-12-31","99","248","Severozápad","tisíc kusů","3","Prasata","Pigs"
"819881538","14.419","5560","78","80203","132","41",,,,,,,"2018-12-31","99","264","Jihovýchod","tisíc kusů","3.4.2.2","Prasnice a prasničky, nad 50 kg - nezapuštěné","Sows, over 50 kg - other than covered"
"819881539","0.423","5560","78","80203","131","40",,,,,,,"2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.4.2.1.1","Prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered for the first time"
"819881540","16.532","5560","78","80203","132","40",,,,,,,"2018-12-31","99","221","Střední Čechy","tisíc kusů","3.4.2.1","Prasnice a prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered"
"819881541","0.019","5560","78","80203","132","41",,,,,,,"2018-12-31","99","213","Praha","tisíc kusů","3.4.2.2","Prasnice a prasničky, nad 50 kg - nezapuštěné","Sows, over 50 kg - other than covered"
"819881542","74.19","5560","78","80203","132","35",,,,,,,"2018-12-31","99","230","Jihozápad","tisíc kusů","3.3","Prasata ve výkrmu, nad 50 kg","Fattening pigs, over 50 kg"
"819881543","21.255","5560","78","80203","132","39",,,,,,,"2018-12-31","99","256","Severovýchod","tisíc kusů","3.4.2","Prasnice a prasničky, nad 50 kg","Females, over 50 kg"
"819881544","0.42","5560","78","80203","131","41",,,,,,,"2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.4.2.2.1","Prasničky, nad 50 kg - nezapuštěné","Gilts, over 50 kg - not yet covered"
"819881545","46.26","5560","78","80203","131","30",,,,,,,"2018-12-31","99","248","Severozápad","tisíc kusů","3.1","Selata, do 20kg","Piglets, up to 20 kg"
"819881546","2.899","5560","78","80203","131","40",,,,,,,"2018-12-31","99","230","Jihozápad","tisíc kusů","3.4.2.1.1","Prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered for the first time"
"819881547","5.832","5560","78","80203","131","31",,,,,,,"2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.2","Mladá prasata, 20-50 kg","Pigs, from 20 to 50 kg"
"819881548","42.305","5560","78","80203","132","35",,,,,,,"2018-12-31","99","248","Severozápad","tisíc kusů","3.3","Prasata ve výkrmu, nad 50 kg","Fattening pigs, over 50 kg"
"819881549","0.189","5560","78","80203","132","35",,,,,"7700","420110799999000","2018-12-31","99","213","Praha","tisíc kusů","3.3.3","Prasata ve výkrmu, nad 110 kg","Fattening pigs, over 110 kg"
"819881550","209.259","5560","78","80203","132","30",,,,,,,"2018-12-31","99","230","Jihozápad","tisíc kusů","3","Prasata","Pigs"
"819881551","6.173","5560","78","80203","132","35",,,,,"7700","410050610080000","2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.3.1","Prasata ve výkrmu, 50-80 kg","Fattening pigs, from 50 to 80 kg"
"819881552","59.394","5560","78","80203","131","31",,,,,,,"2018-12-31","99","221","Střední Čechy","tisíc kusů","3.2","Mladá prasata, 20-50 kg","Pigs, from 20 to 50 kg"
"819881553","10.869","5560","78","80203","132","37",,,,,,,"2018-12-31","99","248","Severozápad","tisíc kusů","3.4","Prasata chovná, nad 50 kg","Breeding pigs, over 50 kg"
"819881554","2.474","5560","78","80203","131","41",,,,,,,"2018-12-31","99","248","Severozápad","tisíc kusů","3.4.2.2.1","Prasničky, nad 50 kg - nezapuštěné","Gilts, over 50 kg - not yet covered"
"819881556","27.502","5560","78","80203","132","37",,,,,,,"2018-12-31","99","221","Střední Čechy","tisíc kusů","3.4","Prasata chovná, nad 50 kg","Breeding pigs, over 50 kg"
"819881557","23.835","5560","78","80203","132","40",,,,,,,"2018-12-31","99","264","Jihovýchod","tisíc kusů","3.4.2.1","Prasnice a prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered"
"819881558","4.226","5560","78","80203","132","41",,,,,,,"2018-12-31","99","248","Severozápad","tisíc kusů","3.4.2.2","Prasnice a prasničky, nad 50 kg - nezapuštěné","Sows, over 50 kg - other than covered"
"819881559","12.525","5560","78","80203","132","40",,,,,,,"2018-12-31","99","230","Jihozápad","tisíc kusů","3.4.2.1","Prasnice a prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered"
"819881560","54.094","5560","78","80203","132","35",,,,,,,"2018-12-31","99","272","Střední Morava","tisíc kusů","3.3","Prasata ve výkrmu, nad 50 kg","Fattening pigs, over 50 kg"
"819881561","0.076","5560","78","80203","131","45",,,,,,,"2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.4.1","Kanci chovní, nad 50 kg","Boars, over 50 kg"
"819881562","0.12","5560","78","80203","131","31",,,,,,,"2018-12-31","99","213","Praha","tisíc kusů","3.2","Mladá prasata, 20-50 kg","Pigs, from 20 to 50 kg"
"819881563","55.55","5560","78","80203","132","35",,,,,"7700","410050610080000","2018-12-31","99","221","Střední Čechy","tisíc kusů","3.3.1","Prasata ve výkrmu, 50-80 kg","Fattening pigs, from 50 to 80 kg"
"819881565","29.154","5560","78","80203","132","35",,,,,"7700","410080620110000","2018-12-31","99","230","Jihozápad","tisíc kusů","3.3.2","Prasata ve výkrmu, 80-110 kg","Fattening pigs, from 80 to 110 kg"
"819881566","4.367","5560","78","80203","132","35",,,,,"7700","420110799999000","2018-12-31","99","272","Střední Morava","tisíc kusů","3.3.3","Prasata ve výkrmu, nad 110 kg","Fattening pigs, over 110 kg"
"819881567","3.458","5560","78","80203","132","35",,,,,"7700","420110799999000","2018-12-31","99","248","Severozápad","tisíc kusů","3.3.3","Prasata ve výkrmu, nad 110 kg","Fattening pigs, over 110 kg"
"819881568","13.179","5560","78","80203","132","35",,,,,,,"2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.3","Prasata ve výkrmu, nad 50 kg","Fattening pigs, over 50 kg"
"819881569","6.516","5560","78","80203","132","40",,,,,,,"2018-12-31","99","248","Severozápad","tisíc kusů","3.4.2.1","Prasnice a prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered"
"819881570","73.514","5560","78","80203","131","30",,,,,,,"2018-12-31","99","256","Severovýchod","tisíc kusů","3.1","Selata, do 20kg","Piglets, up to 20 kg"
"819881571","47.138","5560","78","80203","132","35",,,,,"7700","410080620110000","2018-12-31","99","221","Střední Čechy","tisíc kusů","3.3.2","Prasata ve výkrmu, 80-110 kg","Fattening pigs, from 80 to 110 kg"
"819881572","21.935","5560","78","80203","132","35",,,,,"7700","410080620110000","2018-12-31","99","272","Střední Morava","tisíc kusů","3.3.2","Prasata ve výkrmu, 80-110 kg","Fattening pigs, from 80 to 110 kg"
"819881573","102.503","5560","78","80203","131","31",,,,,,,"2018-12-31","99","264","Jihovýchod","tisíc kusů","3.2","Mladá prasata, 20-50 kg","Pigs, from 20 to 50 kg"
"819881574","9.178","5560","78","80203","132","40",,,,,,,"2018-12-31","99","272","Střední Morava","tisíc kusů","3.4.2.1","Prasnice a prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered"
"819881575","446.046","5560","78","80203","132","30",,,,,,,"2018-12-31","99","264","Jihovýchod","tisíc kusů","3","Prasata","Pigs"
"819881576","0.053","5560","78","80203","132","37",,,,,,,"2018-12-31","99","213","Praha","tisíc kusů","3.4","Prasata chovná, nad 50 kg","Breeding pigs, over 50 kg"
"819881577","1.379","5560","78","80203","131","40",,,,,,,"2018-12-31","99","248","Severozápad","tisíc kusů","3.4.2.1.1","Prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered for the first time"
"819881578","18.492","5560","78","80203","132","35",,,,,"7700","420110799999000","2018-12-31","99","264","Jihovýchod","tisíc kusů","3.3.3","Prasata ve výkrmu, nad 110 kg","Fattening pigs, over 110 kg"
"819881579","80.153","5560","78","80203","132","35",,,,,"7700","410080620110000","2018-12-31","99","264","Jihovýchod","tisíc kusů","3.3.2","Prasata ve výkrmu, 80-110 kg","Fattening pigs, from 80 to 110 kg"
"819881580","19.771","5560","78","80203","132","39",,,,,,,"2018-12-31","99","230","Jihozápad","tisíc kusů","3.4.2","Prasnice a prasničky, nad 50 kg","Females, over 50 kg"
"819881581","8.848","5560","78","80203","132","35",,,,,"7700","420110799999000","2018-12-31","99","230","Jihozápad","tisíc kusů","3.3.3","Prasata ve výkrmu, nad 110 kg","Fattening pigs, over 110 kg"
"819881582","27.115","5560","78","80203","132","39",,,,,,,"2018-12-31","99","221","Střední Čechy","tisíc kusů","3.4.2","Prasnice a prasničky, nad 50 kg","Females, over 50 kg"
"819881583","21.568","5560","78","80203","132","37",,,,,,,"2018-12-31","99","256","Severovýchod","tisíc kusů","3.4","Prasata chovná, nad 50 kg","Breeding pigs, over 50 kg"
"819881587","36.895","5560","78","80203","132","35",,,,,"7700","410080620110000","2018-12-31","99","256","Severovýchod","tisíc kusů","3.3.2","Prasata ve výkrmu, 80-110 kg","Fattening pigs, from 80 to 110 kg"
"819881588","20.651","5560","78","80203","132","35",,,,,"7700","410050610080000","2018-12-31","99","248","Severozápad","tisíc kusů","3.3.1","Prasata ve výkrmu, 50-80 kg","Fattening pigs, from 50 to 80 kg"
"819881589","98.393","5560","78","80203","131","30",,,,,,,"2018-12-31","99","221","Střední Čechy","tisíc kusů","3.1","Selata, do 20kg","Piglets, up to 20 kg"
"819881590","188.047","5560","78","80203","132","35",,,,,,,"2018-12-31","99","264","Jihovýchod","tisíc kusů","3.3","Prasata ve výkrmu, nad 50 kg","Fattening pigs, over 50 kg"
"819881591","0.167","5560","78","80203","131","45",,,,,,,"2018-12-31","99","272","Střední Morava","tisíc kusů","3.4.1","Kanci chovní, nad 50 kg","Boars, over 50 kg"
"819881592","0.138","5560","78","80203","131","30",,,,,,,"2018-12-31","99","213","Praha","tisíc kusů","3.1","Selata, do 20kg","Piglets, up to 20 kg"
"819881593","20.022","5560","78","80203","132","37",,,,,,,"2018-12-31","99","230","Jihozápad","tisíc kusů","3.4","Prasata chovná, nad 50 kg","Breeding pigs, over 50 kg"
"819881594","0.313","5560","78","80203","131","45",,,,,,,"2018-12-31","99","256","Severovýchod","tisíc kusů","3.4.1","Kanci chovní, nad 50 kg","Boars, over 50 kg"
"819881595","11.304","5560","78","80203","132","35",,,,,"7700","420110799999000","2018-12-31","99","256","Severovýchod","tisíc kusů","3.3.3","Prasata ve výkrmu, nad 110 kg","Fattening pigs, over 110 kg"
"819881596","116.726","5560","78","80203","131","30",,,,,,,"2018-12-31","99","264","Jihovýchod","tisíc kusů","3.1","Selata, do 20kg","Piglets, up to 20 kg"
"819881600","18.196","5560","78","80203","132","35",,,,,"7700","410080620110000","2018-12-31","99","248","Severozápad","tisíc kusů","3.3.2","Prasata ve výkrmu, 80-110 kg","Fattening pigs, from 80 to 110 kg"
"819881601","1.042","5560","78","80203","132","41",,,,,,,"2018-12-31","99","281","Moravskoslezsko","tisíc kusů","3.4.2.2","Prasnice a prasničky, nad 50 kg - nezapuštěné","Sows, over 50 kg - other than covered"
"819881602","27.792","5560","78","80203","132","35",,,,,"7700","410050610080000","2018-12-31","99","272","Střední Morava","tisíc kusů","3.3.1","Prasata ve výkrmu, 50-80 kg","Fattening pigs, from 50 to 80 kg"
"819881603","4.83","5560","78","80203","131","41",,,,,,,"2018-12-31","99","221","Střední Čechy","tisíc kusů","3.4.2.2.1","Prasničky, nad 50 kg - nezapuštěné","Gilts, over 50 kg - not yet covered"
"819881604","7.246","5560","78","80203","132","41",,,,,,,"2018-12-31","99","230","Jihozápad","tisíc kusů","3.4.2.2","Prasnice a prasničky, nad 50 kg - nezapuštěné","Sows, over 50 kg - other than covered"
"821214625","57.359","5560","78","80203","132","35",,,,,"7700","420110799999000","2016-12-31","97","19","Česká republika","tisíc kusů","3.3.3","Prasata ve výkrmu, nad 110 kg","Fattening pigs, over 110 kg"
"821214626","1.748","5560","78","80203","131","45",,,,,,,"2016-12-31","97","19","Česká republika","tisíc kusů","3.4.1","Kanci chovní, nad 50 kg","Boars, over 50 kg"
"821214627","7.735","5560","78","80203","132","39",,,,,,,"2016-12-31","99","248","Severozápad","tisíc kusů","3.4.2","Prasnice a prasničky, nad 50 kg","Females, over 50 kg"
"821214628","0.29","5560","78","80203","131","45",,,,,,,"2016-12-31","99","256","Severovýchod","tisíc kusů","3.4.1","Kanci chovní, nad 50 kg","Boars, over 50 kg"
"821214629","39.472","5560","78","80203","132","37",,,,,,,"2016-12-31","99","264","Jihovýchod","tisíc kusů","3.4","Prasata chovná, nad 50 kg","Breeding pigs, over 50 kg"
"821214630","5.425","5560","78","80203","132","30",,,,,,,"2016-12-31","99","213","Praha","tisíc kusů","3","Prasata","Pigs"
"821214631","3.766","5560","78","80203","131","40",,,,,,,"2016-12-31","99","221","Střední Čechy","tisíc kusů","3.4.2.1.1","Prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered for the first time"
"821214632","2.919","5560","78","80203","132","41",,,,,,,"2016-12-31","99","248","Severozápad","tisíc kusů","3.4.2.2","Prasnice a prasničky, nad 50 kg - nezapuštěné","Sows, over 50 kg - other than covered"
"821214633","17.966","5560","78","80203","132","35",,,,,"7700","420110799999000","2016-12-31","99","264","Jihovýchod","tisíc kusů","3.3.3","Prasata ve výkrmu, nad 110 kg","Fattening pigs, over 110 kg"
"821214634","19.913","5560","78","80203","132","35",,,,,"7700","410080620110000","2016-12-31","99","248","Severozápad","tisíc kusů","3.3.2","Prasata ve výkrmu, 80-110 kg","Fattening pigs, from 80 to 110 kg"
"821214635","1479.283","5560","78","80203","132","30",,,,,,,"2016-12-31","97","19","Česká republika","tisíc kusů","3","Prasata","Pigs"
"821214636","223.955","5560","78","80203","132","35",,,,,"7700","410080620110000","2016-12-31","97","19","Česká republika","tisíc kusů","3.3.2","Prasata ve výkrmu, 80-110 kg","Fattening pigs, from 80 to 110 kg"
"821214637","19.486","5560","78","80203","131","40",,,,,,,"2016-12-31","97","19","Česká republika","tisíc kusů","3.4.2.1.1","Prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered for the first time"
"821214638","23.044","5560","78","80203","131","41",,,,,,,"2016-12-31","97","19","Česká republika","tisíc kusů","3.4.2.2.1","Prasničky, nad 50 kg - nezapuštěné","Gilts, over 50 kg - not yet covered"
"821214639","0.581","5560","78","80203","131","40",,,,,,,"2016-12-31","99","281","Moravskoslezsko","tisíc kusů","3.4.2.1.1","Prasničky, nad 50 kg - zapuštěné","Sows, over 50 kg - covered for the first time"
"821214640","15.572","5560","78","80203","132","41",,,,,,,"2016-12-31","99","264","Jihovýchod","tisíc kusů","3.4.2.2","Prasnice a prasničky, nad 50 kg - nezapuštěné","Sows, over 50 kg - other than covered"
"821214641","0.503","5560","78","80203","132","39",,,,,,,"2016-12-31","99","213","Praha","tisíc kusů","3.4.2","Prasnice a prasničky, nad 50 kg","Females, over 50 kg"